sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1247604	16	746210	8	000074621023000091	"2023-10-25 16:03:15"	wk-form4_1698264186.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	52191	0.185	9655	D	0	D		0	-100	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1247604	11	732026	2	000141588923009392	"2023-06-07 18:46:54"	form4-06072023_100651.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	10000	4.838	48380	D	10000	D		1	-50	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1247604	16	746210	8	000074621023000060	"2023-06-05 16:04:34"	wf-form4_168599546177679.xml	4	2023-06-01	0	0	0	000000000000000000	0	"common stock"	2023-06-01	S	0	10267	1.65363	16978	D	52191	D		1	-16	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247604	16	746210	8	000074621023000055	"2023-06-01 16:06:09"	wf-form4_168564995477466.xml	4	2023-05-25	0	0	0	000000000000000000	0	"common stock"	2023-05-25	S	0	25000	1.594	39850	D	62458	D		1	-29	0																						"Oblong, Inc."	OBLG	7370	770312442	DE	0004-12-31	73	i	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1247604	11	732026	2	000141588923005404	"2023-03-24 20:03:21"	form4-03252023_120313.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	12500	4.58	57250	D	20000	D		0	-38	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588922000795	"2022-01-27 09:28:42"	form4-01272022_060133.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	7000	9.1	63700	D	12500	D		0	-36	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588921001578	"2021-03-18 20:57:29"	form4-03182021_050316.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8312	5.05849	42046	D	16688	D		1	-33	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588920002711	"2020-11-25 11:50:04"	form4-11252020_081154.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	12500	3.63	45375	D	0	D		1	-100	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588918000440	"2018-03-27 13:40:50"	form4-03272018_100337.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000	5.86	35160	D	0	D		1	-100	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588918000345	"2018-03-07 21:16:22"	form4-03072018_060310.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	9000	5.77111	51940	D	6000	D		1	-60	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588917001787	"2017-11-14 19:42:18"	form4-11142017_041107.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	7400	6.46	47804	D	15000	D		0	-33	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	81	1247604	12	1374328	3	000141588914003894	"2014-12-15 19:54:34"	form4-12152014_041226.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	80583	2.69	216768	D	902267	D		0	-8	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Adelman Jason T"	"Cipher Capital Partners C/o Rothschild"	"1251 Avenue of the Americas, Suite 936"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1247604	12	1374328	3	000141588914002779	"2014-09-11 16:25:27"	form4-09112014_010918.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	80950	2.64869	214412	D	965730	D		1	-8	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Adelman Jason T"	"Cipher Capital Partners C/o Rothschild"	"1251 Avenue of the Americas, Suite 936"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1247604	12	1374328	3	000141588914001557	"2014-05-16 17:25:56"	form4-05162014_020548.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	81000	2.25	182250	D	1046680	D		1	-7	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Adelman Jason T"	"Cipher Capital Partners C/o Rothschild"	"1251 Avenue of the Americas, Suite 936"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
12	21	1247604	11	732026	1	000141588914001197	"2014-04-16 17:38:34"	form4-04162014_020426.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	8000	3.0325	24260	D	0	D		1	-100	24	6	0	0	4	6	0	18	-2	-5	-7	-5	-7	-5	-14	49	50	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	81	1247604	12	1374328	3	000141588913002505	"2013-12-03 16:44:10"	form4-12032013_011201.xml	4	2013-11-29	0	0	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	77000	2	154000	D	1176680	D		0	-6	0																	C		0	0000		"Fitlife Brands, Inc."	FTLF	2833	0	NV	0004-12-31	28	d	"Adelman Jason T"	"Cipher Capital Partners C/o Rothschild"	"1251 Avenue of the Americas, Suite 936"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
12	21	1247604	11	732026	1	000141588911001380	"2011-12-08 17:37:27"	form4-12082011_021218.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	15000	2.23333	33500	D	0	D		0	-100	8	-6	5	4	4	8	-6	-29	-25	1	4	7	-9	-27	-33	-45	-33	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	3	732026	1	000120919107030755	"2007-05-16 18:35:04"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-05-15	S	0	13000	20.0315	260410	D	0	D		1	-100	1687	-2	-2	-2	5	5	-8	-42	-69	-2	24	23	38	52	46	222	472	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"14731 Califa St."	"Van Nuys"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	3	732026	1	000120919106055087	"2006-10-18 11:51:15"	doc4.xml	4	2006-10-11	0	0	0	000000000000000000	1	"TRT Common Stock"	2006-10-16	S	0	10000	11.5589	115589	D	15000	D		1	-40	3220	0	-5	-3	1	30	3	39	6	-4	-16	6	79	88	52	133	248	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"14731 Califa St."	"Van Nuys"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
