sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1276854	5	796534	1	000127685423000009	"2023-11-08 09:04:26"	primary_doc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1000	24.5	24500	A	19228	D		0	5	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000006	"2023-05-18 16:19:33"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	28.69	28690	A	17000	D		0	6	0																						"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000005	"2023-05-09 15:19:48"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1000	27.96	27960	A	16000	D		0	7	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000004	"2023-04-25 09:22:05"	primary_doc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1000	32	32000	A	15000	D		0	7	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000003	"2023-03-20 15:31:03"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1000	35	35000	A	14000	D		0	8	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000002	"2023-03-17 10:26:08"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	500	36	18000	A	13000	D		0	4	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685423000001	"2023-03-16 13:08:29"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	500	36.5	18250	A	12500	D		0	4	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685422000002	"2022-04-27 11:02:43"	primary_doc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	500	35.23	17615	A	12000	D		0	4	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685422000001	"2022-02-22 15:53:08"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	500	36.8133	18407	A	11500	D		1	5	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1276854	5	796534	1	000127685421000001	"2021-06-21 08:56:02"	primary_doc.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	1000	34.2116	34212	A	11000	D		0	10	0	0																					"National Bankshares Inc"	NKSH	6021	541375874	VA	0004-12-31	60	h	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
