sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1063315	12	1652362	5211	000165236221000234	"2021-12-20 17:37:31"	wf-form4_164003983874947.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-20	P	0	10000	8.71	87100	A	201290	D		0	5	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Moerbeek Peter J"	"C/o Infrastructure and Energy Alt., Inc."	"6235 Digital Way, Suite 460"	Indianapolis	IN	46278		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1732336	1	1652362	5211	000165236221000233	"2021-12-20 17:36:28"	wf-form4_164003977689148.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-17	P	0	5500	9.07	49885	A	129383	D		0	4	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Garner Charles Hugh Farkas"	"130 West 42Nd Street, 17Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1747275	2	1652362	5211	000165236221000230	"2021-12-02 16:33:52"	wf-form4_163848081457065.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-02	P	0	2000	9.67	19340	A	194387	D	"Christopher L. Hanson Living Trust"	0	1	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Hanson Christopher"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46278		0	1	0	0	"EVP, Wind Operations"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1747273	3	1652362	5211	000165236221000229	"2021-12-02 16:32:29"	wf-form4_163848072623221.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-01	P	0	2000	9.74	19480	A	182496	D	"Brian K. Hummer Revocable Trust"	0	1	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Hummer Brian"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46278		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1732895	3	1652362	5211	000165236221000228	"2021-12-02 16:31:00"	wf-form4_163848062174065.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-01	P	0	2000	9.73	19460	A	1358628	M	"Roehm Living Trust"	0	0	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Roehm John Paul"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46278		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1485957	5	1652362	5211	000165236221000227	"2021-12-02 16:29:09"	wf-form4_163848053146949.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-30	P	0	1568	9.57	15006	A	27629	D		0	6	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Roth Erin Jennifer"	"6325 Digital Way, Suite 460"		Indianapolis	IN	46268		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1763703	1	1652362	5211	000165236221000226	"2021-12-02 16:27:11"	wf-form4_163848041716280.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-30	S	0	15000	9.65	144750	D	27952	D		0	-35	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Eber John"	"C/o Infrastructure and Energy Alt., Inc."	"6325 Digital Way, Suite 460"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	76	1259313	2	1652362	5212	000110465921123103	"2021-10-05 16:14:57"	tm2129191-2_4seq1.xml	4	2021-10-03	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2021-10-03	M	0	3420236	0	0	A	15287314	I	"By ASOF Holdings I, L.P.,By Ares Special"	0	29	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6282	474787177	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	75	1259313	2	1652362	5211	000110465921123093	"2021-10-05 16:12:14"	tm2129191-1_4seq1.xml	4	2021-10-03	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2021-10-03	M	0	3420236	0	0	A	15287314	I	"By ASOF Holdings I, L.P.,By Ares Special"	0	29	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	76	1176948	1	1652362	5212	000110465921100432	"2021-08-05 07:24:23"	tm2123871-4_4aseq1.xml	4/A	2021-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2021-07-28	P	0	3185039	11	35035429	A	11861174	I	"By ASOF Holdings I, L.P.,By Ares Special"	0	37	0	0																					"Infrastructure & Energy Alternatives, Inc."	IEA	6282	474787177	DE	0004-12-31	62	h	"Ares Management Corp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
