sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1019421	4	40987	1	000004098724000089	"2024-05-03 16:27:42"	wk-form4_1714768050.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	10507	D		0	24	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1019421	4	40987	1	000089924323012206	"2023-05-04 09:58:31"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2313	0	0	A	8898	D		0	35	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1019421	4	40987	1	000120919121024483	"2021-04-02 14:47:19"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2000	116.62	233240	A	5279	D		0	61	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1019421	4	40987	1	000120919120022441	"2020-04-02 14:55:03"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	2000	62.74	125480	A	3451	D		0	138	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1019421	4	40987	1	000120919119022194	"2019-04-02 12:24:38"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	2000	113.1	226200	A	1650	D		0	-571	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
2	3	1019421	2	865752	5	000114036117025627	"2017-06-20 19:27:48"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	3237	0	0	A	6153	D		0	111	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	2	865752	5	000114036116069777	"2016-06-14 18:52:12"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	972	0	0	A	972	D		0	32767	32767	1	0	0	2	6	-3	-14		-3	-1	2	2	14	-1	17	113	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	3	21344	1	000112760213013748	"2013-04-11 14:04:15"	form4.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-04-09	M	0	224000	24.9	5577600	A	545541	D	"By wife,By Holdings LLLP,By Investments "	0	70	32767	0	0	0	4	3	0	-8	-2	2	2	3	8	12	9	15	28	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	3	21344	1	000112760213013748	"2013-04-11 14:04:15"	form4.xml	4	2013-04-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-04-09	S	0	224000	41	9184000	D	545541	D	"By wife,By Holdings LLLP,By Investments "	0	-29	32767	0	0	0	4	3	0	-8	-2	2	2	3	8	12	9	15	28	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	3	21344	1	000002134405000126	"2005-09-30 15:06:45"	fay105.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2005-09-28	M	0	30000	35.625	1068750	A	46769	D	"By 401(k) plan"	0	179	32767	0	0	0	-1	-1	-5	-2	7	2	0	-2	0	4	5	10	5	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	3	21344	1	000002134404000144	"2004-09-21 15:54:37"	fay59.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2004-09-17	M	0	4000	25.375	101500	A	30879	D	"By 401(k) plan"	0	15	32767	0	1	0	-2	-3	2	4	10	-2	-7	-8	-6	-21	-16	-5	-15	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1019421	3	21344	1	000002134404000003	"2004-01-05 16:19:38"	fay30.xml	4	2003-12-31	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2003-12-31	M	0	8000	25.375	203000	A	26333	D	"By 401(k) plan"	0	44	32767	0	0	0	-2	-1	2	1	-16	0	0	4	8	14	10	15	10	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Fayard Gary P"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
