sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1458737	7	1640384	1	000089706923000276	"2023-04-14 16:58:36"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	10900	0.93	10137	A	43816	D		0	33	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	8	1400810	18	000120919122062450	"2022-12-22 16:43:10"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	165	36.1	5957	A	97535	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1458737	7	1640384	1	000156761922012723	"2022-06-13 10:07:18"	doc1.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	9200	1.073	9872	A	32916	D		0	39	0	0																					"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	7	1640384	1	000156761922011525	"2022-05-23 16:37:22"	doc1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	23680	1.2347	29238	A	23716	D		1	32766	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	8	1400810	18	000120919122020508	"2022-03-22 16:00:26"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	200	70.1485	14030	A	110749	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919120051661	"2020-09-23 16:15:16"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	90	51.4272	4628	A	39772	I	"By Andrew L. Graham IRA"	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919120018522	"2020-03-12 16:34:42"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	150	43.035	6455	A	36937	I	"By Andrew L. Graham IRA"	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919118062213	"2018-12-12 15:42:21"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	100	53.3214	5332	A	33976	M	"By Andrew L. Graham IRA"	0	0	0	0																C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919117053608	"2017-09-21 16:31:31"	doc4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	P	0	65	36.45	2369	A	31057	I	"By Andrew L. Graham IRA"	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1458737	6	1640384	1	000120919117037643	"2017-06-05 15:35:25"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	800	4.575	3660	A	1800	I	"By IRA"	0	80	0	0																C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"5300 West Cypress St."	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	4	1640384	1	000114036116047597	"2016-01-12 15:18:03"	doc1.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	1000	8.7499	8750	A	2000	D		0	100	20	0	-3	-1	2	-5	3	-7	-54	-3	-2	-3						C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"302 Knights Run Avenue"	"Suite 1000"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	3	1400810	18	000120919115086361	"2015-12-21 16:12:51"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	4	"Common Stock"	2015-12-18	P	0	300	33	9900	A	28055	D	"By Andrew L. Graham IRA"	0	1	4608	3	2	3	6	-10	0	-14	19	-1	-11	-17	-23	-18	-26	-26	-30	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1458737	4	1640384	1	000114036115038555	"2015-10-26 16:23:32"	doc1.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	1000	10	10000	A	1000	D		0	32767	0																	C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"302 Knights Run Avenue"	"Suite 1000"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	3	1400810	18	000120919115064650	"2015-08-07 16:33:29"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	50	40.76	2038	A	27755	I	"By Andrew L. Graham IRA"	0	0	5992	0	1	1	6	-8	-2	-19	-20	-7	-8	-10	-8	-13	-14	3	25	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
