sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1458737	9	1400810	18	000095017024042234	"2024-04-05 16:00:15"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	32082	116.919	3750988	D	57444	M	"By Andrew L. Graham IRA"	1	-36	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024038014	"2024-03-28 16:03:34"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	8009	117.778	943287	D	89526	M	"By Andrew L. Graham IRA"	1	-8	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1458737	7	1640384	1	000089706923000276	"2023-04-14 16:58:36"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	10900	0.93	10137	A	43816	D		0	33	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	8	1400810	18	000120919122062450	"2022-12-22 16:43:10"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	165	36.1	5957	A	97535	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1458737	7	1640384	1	000156761922012723	"2022-06-13 10:07:18"	doc1.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	9200	1.073	9872	A	32916	D		0	39	0	0																					"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1458737	7	1640384	1	000156761922011525	"2022-05-23 16:37:22"	doc1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	23680	1.2347	29238	A	23716	D		1	32766	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1458737	8	1400810	18	000120919122020508	"2022-03-22 16:00:26"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	200	70.1485	14030	A	110749	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	8	1400810	18	000120919122004793	"2022-01-25 16:34:40"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	1	"Common Stock"	2022-01-21	S	0	784	68.8944	54013	D	109988	D	"By Andrew L. Graham IRA"	0	-1	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919120051661	"2020-09-23 16:15:16"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	90	51.4272	4628	A	39772	I	"By Andrew L. Graham IRA"	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	3	1400810	18	000120919120018522	"2020-03-12 16:34:42"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	150	43.035	6455	A	36937	I	"By Andrew L. Graham IRA"	0	0	0																	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
