sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1288155	2	1059272	2	000105927206000131	"2006-10-27 18:09:46"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	4000	26.66	106640	D	0	D		0	-100	3012	0	2	2	0	-12	-25	-28	-40	-6	-5	-3	4	54	38	54	86	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000116	"2006-10-17 18:46:02"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	6500	26.0392	169255	D	0	D		1	-100	2279	-3	0	0	1	-6	-28	-29	-40	6	5	8	20	74	35	61	131	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000100	"2006-09-20 13:14:23"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	4500	23.3	104850	D	0	D		0	-100	2688	0	1	-1	0	6	-17	-24	-36	6	14	10	41	62	37	49	165	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000092	"2006-09-15 19:53:52"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	6000	22.945	137670	D	0	D		0	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000079	"2006-09-13 21:50:02"	edgardoc.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	3000	22.33	66990	D	0	D		0	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000056	"2006-08-22 20:40:56"	edgardoc.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	14500	21.9793	318700	D	0	D		1	-100	3014	-2	0	0	-1	10	5	-11	-37	21	31	44	49	48	26	-7	176	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000049	"2006-08-18 18:46:29"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	5000	19.05	95250	D	0	D		0	-100	1746	20	3	4	-1	12	10	-13	-45	5	7	17	21	18	-2	-20	124	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000018	"2006-02-17 19:46:15"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	14100	18.92	266772	D	0			0	-100	26392	-2	-2	-2	-2	-3	-14	0	7														"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927206000015	"2006-02-15 19:52:36"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	5000	19.07	95350	D	0			0	-100	27115	-2	0	0	-3	-7	-15	-4	0														"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288155	2	1059272	2	000105927205000078	"2005-06-17 18:59:54"	edgardoc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	13000	27.465	357045	D	0	D		1	-100	4387	-2	-1	-1	0	7	-35	-42	-41	1	-2	5	16	26	57	200	391	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Piriyapoksombut Linda Vilaikeo"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP Planning, Allocation"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
