sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1108324	11	854560	7	000121465921005140	"2021-05-10 18:37:42"	marketforms-52726.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common stock"	2021-05-10	M	f	2200	52.8903	116359	A	1792	D	"401(k) Plan"	0	-539	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465921005140	"2021-05-10 18:37:42"	marketforms-52726.xml	4	2021-05-10	0	1	0	000000000000000000	3	"Common stock"	2021-05-10	S	f	2200	58.0005	127601	D	1792	D	"401(k) Plan"	0	-55	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465920009262	"2020-11-09 19:28:00"	marketforms-50106.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common stock"	2020-11-09	M	f	625	41.3	25813	A	1694	D	"401(k) Plan"	0	58	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465920009262	"2020-11-09 19:28:00"	marketforms-50106.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common stock"	2020-11-09	S	f	625	45.0817	28176	D	1694	D	"401(k) Plan"	0	-27	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007464	"2019-12-02 08:30:15"	marketforms-46720.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common stock"	2019-11-27	M	f	625	50.71	31694	A	1420	D	"401(k) Plan"	0	79	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007464	"2019-12-02 08:30:15"	marketforms-46720.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common stock"	2019-11-27	S	f	625	61.15	38219	D	1420	D	"401(k) Plan"	0	-31	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007237	"2019-11-15 18:55:49"	marketforms-46141.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common stock"	2019-11-15	M	f	700	52.2	36540	A	1420	D	"401(k) Plan"	0	97	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007237	"2019-11-15 18:55:49"	marketforms-46141.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common stock"	2019-11-15	S	f	700	60.8951	42627	D	1420	D	"401(k) Plan"	0	-33	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007053	"2019-11-13 08:46:46"	marketforms-46126.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common stock"	2019-11-12	M	f	1250	36.945	46181	A	1420	D	"401(k) Plan"	0	735	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108324	11	854560	7	000121465919007053	"2019-11-13 08:46:46"	marketforms-46126.xml	4	2019-11-12	0	1	0	000000000000000000	2	"Common stock"	2019-11-12	S	f	1250	61.4512	76814	D	1420	D	"401(k) Plan"	0	-47	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Marrs Douglas W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield		65802		0	1	0	1	Secretary	"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
