sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1361978	5	3952	2	000120919112050338	"2012-10-23 19:19:27"	c30282_4x0.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	36119	3.16836	114438	D	15548	I	"See Footnote"	1	-70	0																	C		0	0000		"Allied Defense Group Inc"	ADGI	3480	42281015	DE	0004-12-31	34	d	"Southpaw Asset Management LP"	"Two Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1361978	5	3952	2	000120919112050338	"2012-10-23 19:19:27"	c30282_4x0.xml	4	2012-03-02	0	0	0	000000000000000000	1	"Common Stock"	2012-03-02	P	0	36119	3.16836	114438	A	15548	I	"See Footnote"	1	-176	0																	C		0	0000		"Allied Defense Group Inc"	ADGI	3480	42281015	DE	0004-12-31	34	d	"Southpaw Asset Management LP"	"Two Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
17	12	1361978	4	1196298	5	000114036111018510	"2011-03-24 17:01:19"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-03-10	P	0	520242	0	0	A	525079	I	"See Footnote"	0	10755	0																	C		0	0000		"Nephros Inc"	NEPHD	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"2 Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	4	000089968109000614	"2009-09-02 17:58:50"	edgar.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	393000	1.92282	755669	D	96730	I	"See footnote"	1	-80	87	-8	-12	-11	-16	-15	-36	-45	-82	-8	-19	11	36	225	1323	363	106	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	2	000089968109000596	"2009-08-28 18:25:23"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	427600	1.99529	853185	D	489730	I	"See footnote"	1	-47	2238	-2	-6	-6	-10	-12	1	79	8	-3	9	-4	12	33	223	38	204	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361978	1	1196298	2	000089968109000586	"2009-08-26 15:10:05"	edgar.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	30000	2.5508	76524	D	73068	I	"See footnote"	0	-29	2226	0	-6	-1	-10	-16	0	68	6	3	-5	-8	23	77	235	32	223	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1361978	1	1006837	2	000089968109000572	"2009-08-20 16:02:58"	edgar.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	33000	5.8	191400	D	959795	I	"See footnote"	0	-3	0																	C		0	0000		"Primus Telecommunications Group Inc"	PMUG	4813	541708481	DE	0004-12-31	48	e	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	12	1361978	1	1196298	2	000089968109000463	"2009-06-10 16:35:49"	edgar.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	350000	0.874014	305905	D	75458	I	"See footnote"	1	-82	745	6	10	10	15	-15	12	31	20	0	12	49	142	201	122	9	1018	C		0	0000		"Nephros Inc"	NEP	3841	133971809	DE	0004-12-31	38	d	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1361978	1	23019	1	000120919108050618	"2008-09-04 18:32:39"	bod60128_bod1sam.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	294770	0.318417	93860	A	3791987	I	"See Footnote"	1	8	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1361978	1	23019	1	000120919108049725	"2008-08-29 16:27:23"	bod59999_bod2sam.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	29400	0.32	9408	A	3497217	I	"See Footnote"	1	1	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
