sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	902151	4	98362	1	000114036111024294	"2011-05-02 16:26:26"	doc1.xml	4	2011-04-28	0	0	0	000000000000000000	4	"Common Stock"	2011-04-28	S	0	20000	55.7	1114000	D	996366	I	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	-2	32767	-1	-3	-3	-6	-7	-22	-20	3	2	11	11	17	17	35	63	262	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	4	98362	1	000114036111010658	"2011-02-18 11:08:42"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	3	"Common Stock"	2011-02-17	S	0	4000	51.9903	207961	D	1016333	I	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	0	32767	0	0	-4	-6	-5	-3	-35	4	1	6	9	7	24	55	101	329	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	4	98362	1	000114036110046012	"2010-11-16 15:30:14"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	4	"Common Stock"	2010-11-12	S	0	20000	43.4347	868694	D	1032946	I	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	-2	32767	0	-1	-2	3	10	18	15	2	-2	0	5	10	25	39	81	221	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	4	98362	1	000114036110032052	"2010-08-06 15:50:18"	doc1.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	11000	25.3155	278470	A	1052927	D	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	1	32767	0	-1	0	-4	1	19	37	12	3	15	30	28	15	53	74	13	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	4	98362	1	000114036108026592	"2008-11-25 15:49:56"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	2	"Common Stock"	2008-11-21	P	0	5000	11.3508	56754	A	1043376	I	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	0	26802	0	4	16	16	43	2	43	114	-1	-13	-26	-46	-61	-66	-59	-59	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	4	98362	1	000114036108013039	"2008-05-19 16:30:50"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	12000	19.8438	238125	A	1038176	D	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	1	32767	1	2	2	-2	-3	-10	-62	-53	1	2	10	17	19	20	12	20	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	3	98362	1	000090215107000002	"2007-05-02 16:26:59"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	8000	19.5625	156500	A	1031945	M	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	1	28094	2	0	0	2	5	-1	-3	9	1	4	7	12	18	7	-3	41	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200  Market Ave. N.,  Suite 210"		Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	3	98362	1	000090215107000002	"2007-05-02 16:26:59"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	6	"Common Stock"	2007-04-30	S	0	17500	33.1734	580535	D	1031945	M	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	-2	28094	2	0	0	2	5	-1	-3	9	1	4	7	12	18	7	-3	41	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200  Market Ave. N.,  Suite 210"		Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	3	98362	1	000090215107000001	"2007-02-12 14:22:32"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	4500	26.4375	118969	A	1044873	D	"Savings Inv. Plan,By Spouse,Co-Trustee"	0	0	26382	0	2	3	3	2	21	22	11	-4	-1	0	-5	-5	-12	1	5	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200  Market Ave. N.,  Suite 210"		Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902151	3	98362	1	000090215106000002	"2006-02-24 13:21:15"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	3000	22.0625	66188	A	1042144	S		0	0	32767	0	2	2	4	16	6	15	4														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward Jackson"	"200  Market Ave. N.,  Suite 210"		Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
