sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1342375	12	907471	6	000090747122000015	"2022-02-11 17:41:12"	wf-form4_164461925222565.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	30	60	1800	D	251914	I	"IRA,Bradley C. Hanson Living Trust"	0	0	0																						"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/O Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342375	10	907471	6	000090747121000007	"2021-01-15 17:45:44"	wf-form4_161075073277786.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	61457	38.6889	2377701	D	278585	I	"Bradley C. Hanson Living Trust,By ESOP"	1	-18	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342375	10	907471	6	000090747121000005	"2021-01-13 17:53:19"	wf-form4_161057838666678.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	88543	38.7509	3431124	D	340042	I	"Bradley C. Hanson Living Trust,By ESOP"	1	-21	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342375	11	907471	6	000090747120000110	"2020-10-05 16:59:34"	wf-form4_160193156194222.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	9133	19.78	180651	D	405305	I	"Bradley C. Hanson Living Trust,By ESOP"	0	-2	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1342375	10	907471	4	000090747118000143	"2018-12-10 09:16:38"	wf-form4_154445137973353.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	20000	21.43	428600	A	382739	I	"Bradley C. Hanson Living Trust,By ESOP"	0	6	0	0																C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342375	9	907471	4	000090747118000053	"2018-06-04 16:16:13"	wf-form4_152814335516601.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	20000	113.483	2269652	D	119237	I	"BJH Living Trust,By ESOP"	0	-14	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342375	9	907471	4	000090747118000037	"2018-03-09 16:37:35"	wf-form4_152063144049769.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	6250	16	100000	A	148070	M	"BJH Living Trust,By ESOP"	0	4	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342375	9	907471	4	000090747117000003	"2017-01-04 16:40:58"	wf-form4_148356604460947.xml	4	2017-01-01	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	M	0	12664	26.1655	331360	A	145092	D	"By ESOP"	0	10	8587	3	-3	-3	1	-14	-18			-1	0	12	14	63	109	133	198	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342375	9	907471	4	000090747117000003	"2017-01-04 16:40:58"	wf-form4_148356604460947.xml	4	2017-01-01	0	1	0	000000000000000000	3	"Common Stock"	2017-01-03	S	0	12664	101.05	1279697	D	145092	D	"By ESOP"	0	-8	8587	3	-3	-3	1	-14	-18			-1	0	12	14	63	109	133	198	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1342375	6	907471	4	000090747116000056	"2016-11-28 17:54:08"	wf-form4_148037363584067.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	29000	93.9871	2725626	D	134248	D	"By ESOP"	0	-18	5841	-1	1	1	-4	13	-8			3	7	32	38	57	90	115	170	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Hanson Bradley C"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"Pres of MetaBank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
