sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1129144	1	1040130	2	000094344006000263	"2006-08-11 10:53:17"	primary_doc.xml	4/A	2006-08-02	1	0	0	000000000000000000	0	"Common stock"	2006-08-02	S	0	218500	11.1339	2432760	D	2284000	D		1	-9	3723	0	-3	-4	1	-13	13	14	28	6	3	13	-2	-24	-40	12	118	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344006000258	"2006-08-07 14:09:48"	primary_doc.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	218500	11.1339	2432760	D	2484000	D		1	-8	4202	0	-2	0	1	-4	9	17	42	-1	-6	16	-12	-30	-39	10	144	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344006000210	"2006-06-09 15:32:22"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common stock"	2006-06-07	S	0	400000	13.34	5336000	D	2502500			1	-14	6430	0	3	3	6	-23	-27	5	-2														"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344006000084	"2006-02-24 15:46:04"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common stock"	2006-02-22	S	0	200000	18.09	3618000	D	2902500			0	-6	5698	0	7	7	7	10	-31	-33	-29														"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000374	"2005-09-14 14:14:10"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	90000	11.42	1027800	D	3102500	D		0	-3	5345	0	0	-3	-2	-14	21	69	-11	3	10	9	14	45	67	118	53	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000364	"2005-09-12 14:36:28"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	250000	11.2693	2817325	D	3192500	D		1	-7	5372	0	4	3	0	-6	23	73	-11	3	7	11	16	40	58	106	50	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000357	"2005-09-07 11:02:29"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	338300	10.7166	3625435	D	3442500	D		1	-9	5171	0	1	3	5	-1	17	69	-12	4	7	3	20	51	40	93	49	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000343	"2005-09-01 14:48:40"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	321700	10.485	3373025	D	3780800	D		1	-8	5002	0	0	0	7	-1	13	81	20	5	1	1	19	38	29	84	44	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000292	"2005-08-01 16:12:00"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	1000000	9.18366	9183660	D	4102500	D		1	-20	2825	8	-3	-3	-7	2	6	76	13	6	9	18	18	45	26	135	37	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000236	"2005-06-21 16:15:16"	primary_doc.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	375000	8	3000000	D	5102500	D		0	-7	1800	-3	3	2	1	12	47	81	49	0	8	15	14	14	15	1	74	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000224	"2005-06-03 15:55:07"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	1000000	7	7000000	D	5477500	D		0	-15	1514	0	-2	-3	-1	1	38	55	71	7	12	15	14	-6	15	-5	114	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1129144	1	1040130	2	000094344005000043	"2005-02-02 14:03:27"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	250000	7.54	1885000	D	6477500	D		0	-4	1658	0	-2	0	6	0	-17	24	118	8	19	23	16	44	78	-28	315	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Tricon Holdings LLC"	"1020 Nw 163Rd Dr"		Miami	FL	33169		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
