sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1253231	8	825313	10	000125323122000018	"2022-11-25 13:01:44"	wf-form4_166939928538843.xml	4	2022-11-23	0	0	0	000000000000000000	0	"AB Holding Units"	2022-11-23	S	0	5000	40.88	204400	D	39334	D		0	-11	0	0																					"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Gl Head of Compl, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	8	825313	10	000125323122000004	"2022-05-23 17:02:52"	wf-form4_165333975285453.xml	4	2022-05-11	0	0	0	000000000000000000	0	"AB Holding Units"	2022-05-11	S	0	5000	38.9801	194901	D	103635	D	"by rabbi trust under employee incentive "	0	-5	0																						"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Gl Head of Compl, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338607000120	"2007-05-16 17:04:58"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2007-05-14	S	0	8950	89.07	797177	D	20949	D		0	-30	21230	-1	1	1	4	6	-6	-11	-20	-1	-5	-4	-1	-1	18	41	118	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338606000136	"2006-12-14 16:14:54"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"units rep. assign. of ben. own. of lp interests"	2006-12-13	S	0	5000	78.25	391250	D	30954	D		0	-14	20616	1	0	0	0	11	7	12	6	-1	0	2	3	14	34	44	112	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338606000130	"2006-12-12 18:10:52"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	0	"units rep. assign. of ben. own. of lp interests"	2006-12-08	M	0	8000	33.18	265440	A	79663	D		0	11	20176	0	0	0	1	12	8	20	7	-2	3	2	3	18	37	47	117	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338606000130	"2006-12-12 18:10:52"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Holding Units"	2006-12-08	S	0	8000	79.3863	635090	D	79663	D		0	-9	20176	0	0	0	1	12	8	20	7	-2	3	2	3	18	37	47	117	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338606000053	"2006-05-12 16:10:29"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"units rep. assign. of ben. own. of lp in"	2006-05-10	M	0	14000	28.5625	399875	A	82312			0	20	15719	-1	-1	-1	-4	-7	1	22	42														"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	6	825313	10	000129338606000053	"2006-05-12 16:10:29"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	2	"Holding Units"	2006-05-10	S	0	19000	68.0154	1292293	D	82312			1	-19	15719	-1	-1	-1	-4	-7	1	22	42														"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	7	825313	1	000129338604000087	"2004-11-05 18:18:17"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Units rep. assign. of beneficial ownership of l.p. interests"	2004-11-04	M	0	6000	16.5	99000	A	34024	D		0	21	0																	U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"Alliance Capital Management Corporation"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC of Gen. Partner"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	7	825313	1	000129338604000087	"2004-11-05 18:18:17"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	2	"Units rep. assign. of beneficial ownership of l.p. interests"	2004-11-04	S	0	11427	38.0592	434902	D	34024	D		0	-25	0																	U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"Alliance Capital Management Corporation"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Deputy GC of Gen. Partner"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
