sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1252305	5	92679	2	000145492516000009	"2016-02-10 18:25:56"	primary_doc.xml	4/A	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	1200	12.2366	14684	A	36053	D		0	3	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	5	92679	2	000164325416000017	"2016-02-08 18:52:52"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	1200	12.2366	14684	A	36053	D		0	3	1124	-17	10	8	4	20	50	62	62	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 1000"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	3	92679	2	000143576615000003	"2015-02-09 13:02:30"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	500	22.26	11130	A	32663	D		0	2	2494	0	2	0	1	2	14	7	-43	-3	-8	-17	-22	-13	-23	-26	50	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	3	92679	2	000125230514000001	"2014-05-20 17:49:06"	primary_doc.xml	4	2014-05-17	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	2756	8.57	23619	A	30432	D		0	10	1567	0	2	2	17	21	22	-3	5	-3	-5	-7	-11	-20	0	67	182	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	4	92679	2	000118143113057062	"2013-11-05 20:42:49"	rrd394542.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	2757	8.57	23627	A	26060	D		0	12	1964	0	-5	-5	3	-2	16	7	5	-3	-9	-5	4	42	82	85	198	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 N. Martingale Rd"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	3	92679	2	000145492413000001	"2013-02-07 18:00:53"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	1216	6.52	7928	A	23303	D		0	6	578	3	-1	-1	-2	-5	-7	18	99	-4	-5	4	9	8	49	75	66	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	2	92679	2	000125230509000002	"2009-06-23 17:36:18"	primary_doc.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	1200	2.75	3300	A	12099	D		0	11	29	-5	5	5	16	12	55	96	91	10	3	9	21	87	89	-40	-64	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"2400 E. Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	1	92679	2	000130037808000065	"2008-12-15 16:38:41"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	2000	2.01	4020	A	10899	D		0	22	13	-27	13	9	4	12	-3	53	180	-10	1	-11	-1	-46	-56	-63	-76	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"2400 East Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	1	92679	2	000130037808000046	"2008-11-24 16:26:57"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2700	2.18926	5911	A	8899	D		0	44	14	-10	1	1	1	-17	-23	12	116	0	14	10	18	-43	-49	-57	-71	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"2400 East Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1252305	1	92679	2	000130037808000037	"2008-11-20 17:17:47"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	1800	2.09	3762	A	6199	D		1	41	14	4	3	4	-8	-30	-21	13	115	-6	8	2	-8	-49	-56	-56	-73	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Fast James D"	"2400 East Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
