sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1955709	5	1538495	3	000149315224017784	"2024-05-03 18:32:29"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	100000	0.1035	10350	A	121218579	I	"By LLC."	0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017621	"2024-05-03 06:15:23"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	709841	0.0968654	68759	A	121118579	I	"By LLC."	0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017357	"2024-05-01 08:08:05"	ownership.xml	4/A	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	478331	0.0859843	41129	A	240384745	M	"By LLC."	0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017275	"2024-04-30 17:10:02"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-29	P	0	478331	0.0859843	41129	A	240384745	M	"By Aveni, LLC."	0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224016815	"2024-04-29 06:05:29"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-26	P	0	20000	0.069	1380	A	119930407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224015645	"2024-04-23 07:22:33"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-22	P	0	79000	0.0653797	5165	A	119910407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224015466	"2024-04-22 07:19:17"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-20	P	0	40000	0.0699492	2798	A	119831407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224015273	"2024-04-19 09:25:06"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-17	P	0	89000	0.0669542	5959	A	119791407	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224008392	"2024-02-29 18:20:11"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-02-28	P	0	15000	0.0799333	1199	A	119702407	D		0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224007605	"2024-02-23 06:05:20"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-02-22	P	0	110000	0.075	8250	A	119687407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224007420	"2024-02-21 16:56:20"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-02-20	P	0	60000	0.079	4740	A	119577407	D		0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223043144	"2023-11-30 07:16:35"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-28	P	0	230000	0.086773	19958	A	119517407	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223042565	"2023-11-24 06:01:45"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-22	P	0	85100	0.0776439	6608	A	119287407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223042414	"2023-11-22 07:50:36"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-20	P	0	76100	0.0712336	5421	A	119202307	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223041747	"2023-11-16 21:05:16"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-16	P	0	55000	0.075	4125	A	119127207	D		0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223041599	"2023-11-16 09:01:02"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-15	P	0	35000	0.07	2450	A	119072207	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223040728	"2023-11-14 06:08:45"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-11-13	P	0	102416	0.0739398	7573	A	119037207	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223025305	"2023-07-24 06:03:13"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-07-20	P	0	10000	0.08	800	A	118934791	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315223024987	"2023-07-20 07:41:01"	ownership.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-07-18	P	0	50002	0.0809908	4050	A	118924791	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223024171	"2023-07-11 08:43:21"	ownership.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-07-07	P	0	3000	0.05	150	A	118874789	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223021535	"2023-06-15 20:47:58"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-13	P	0	7586207	0.029	220000	A	118871789	I	Footnote	0	7	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223020466	"2023-06-07 17:10:22"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-06-05	P	0	5820106	0.028	162963	A	111285582	D		0	6	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223019407	"2023-05-30 09:05:00"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-05-24	P	0	5000000	0.005	25000	A	105465476	D		0	5	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	4	1538495	3	000149315223015745	"2023-05-08 09:50:04"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-05-04	P	0	2000000	0.005	10000	A	100465476	D		0	2	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr"		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223014992	"2023-05-01 16:37:00"	ownership.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-04-27	P	0	5005000	0.00503696	25210	A	98465476	D		0	5	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223013556	"2023-04-25 17:12:00"	ownership.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-04-21	P	0	15000	0.04	600	A	93460476	D		1	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223013012	"2023-04-19 21:23:24"	ownership.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-04-17	P	0	9709	0.0400391	389	A	93445476	D		1	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223011122	"2023-04-06 08:16:41"	ownership.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-04-05	P	0	5000000	0.005	25000	A	93420767	D		0	6	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223010554	"2023-04-03 10:19:40"	ownership.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-03-30	P	0	15000	0.045	675	A	88420767	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223008995	"2023-03-27 06:05:13"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-03-23	P	0	46000	0.0448043	2061	A	88405767	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	3	1538495	3	000149315223008663	"2023-03-23 13:41:15"	ownership.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-03-21	P	0	56000	0.0470357	2634	A	88359767	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	2	1538495	3	000149315223008329	"2023-03-21 09:25:41"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-03-17	P	0	5002100	0.00501555	25088	A	88259767	D		1	6	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanada Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	2	1538495	3	000149315223005495	"2023-02-17 17:16:54"	ownership.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-02-15	P	0	10000	0.045	450	A	83257667	D		0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanada Dr."		Miami,	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	1	1538495	3	000149315223004437	"2023-02-13 13:33:53"	ownership.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2023-02-10	P	0	21443	0.0426682	915	A	83247667	D		1	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanada Dr."		Miami,	FL	33166		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
