sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1271375	2	1042821	1	000118143112037839	"2012-06-25 16:22:47"	rrd349587.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	S	0	50000	7.25154	362577	D	1501135	I	"Rotenburg L.P."	1	-3	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112037239	"2012-06-19 16:42:44"	rrd349158.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	6674	6.7024	44732	D	1551135	I	"Rotenburg, L.P."	0	0	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112036833	"2012-06-15 17:45:28"	rrd348911.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	36829	6.86879	252971	D	1557809	I	"Rotenburg, L.P."	1	-2	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112036096	"2012-06-12 16:37:36"	rrd348646.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	100	6.75	675	D	1594638	I	"Rotenburg, L.P."	0	0	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112035066	"2012-06-06 17:26:01"	rrd347890.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	56397	6.53985	368828	D	1594738	I	"Rotenburg, L.P."	1	-3	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	3	1042821	1	000118143111047563	"2011-08-31 16:16:08"	rrd321073.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	91000	6.49281	590846	D	1601135	I	"Rotenburg, L.P."	1	-5	419	-1	3	3	1	-7	-5	-9		-2	1	4	-9	2	19	38	38	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	3	1042821	1	000118143111047469	"2011-08-30 17:32:02"	rrd320930.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	9000	6.6672	60005	D	1692135	I	"Rotenburg, L.P."	0	-1	489	4	-1	-1	-2	-6	-5	-10		-6	1	0	-13	-1	10	34	29	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111037852	"2011-06-22 18:15:02"	rrd316080.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	100000	6.4	640000	D	1701135	I	"Rotenburg, L.P."	0	-6	308	-1	0	0	-1	12	4	-5		3	1	1	1	10	26	29	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111029853	"2011-05-16 12:46:04"	rrd311845.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	50000	6.5213	326065	D	1801135	I	"Rotenburg, L.P."	0	-3	691	0	-1	-2	-2	-2	-2	-8		2	4	6	-5	21	30	33	32	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111028576	"2011-05-10 16:56:28"	rrd311157.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	69518	6.39424	444515	D	3558735	I	"Rotenburg L.P.,Rotenburg, L.P."	1	-2	675	1	1	1	1	-1	-3	-7		2	-6	3	-5	14	27	30	33	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143110021675	"2010-04-15 13:22:00"	rrd272877.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	32215	5.15	165907	D	1920653	M	"Armidale, L.P.,Rotenburg L.P."	0	-2	199	0	1	-1	0	-2	-7	-4	30	0	1	0	-3	6	-2	14	19	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143104056287	"2004-12-02 17:09:49"	rrd59967.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	32215	3.99761	128783	A	3992086	M	"Armidale L.P."	1	1	205	0	12	12	14	21	10	12	6	0	0	0	-1	-33	-33	-46	-2	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
