sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182545	2	1126956	1	000120919108059266	"2008-11-06 15:46:36"	doc4.xml	4	2008-11-05	0	1	0	000000000000000000	1	"Common Stock"	2008-11-06	M	0	3000	30.95	92850	A	8051	D	"Through 401(k)"	0	59	14943	0	-3	-2	-1	-2	-9	-33	-36	-3	13	7	1	21	30	55	59	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919108059266	"2008-11-06 15:46:36"	doc4.xml	4	2008-11-05	0	1	0	000000000000000000	2	"Common Stock"	2008-11-06	S	0	3000	50.2825	150848	D	8051	D	"Through 401(k)"	0	-27	14943	0	-3	-2	-1	-2	-9	-33	-36	-3	13	7	1	21	30	55	59	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919108027848	"2008-05-06 12:32:47"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	1375	28.85	39669	A	7129	D	"Through 401(k)"	0	24	8092	0	0	2	5	4	12	38	-10	2	6	5	9	11	20	26	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919108027848	"2008-05-06 12:32:47"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	1375	38.4294	52840	D	7129	D	"Through 401(k)"	0	-16	8092	0	0	2	5	4	12	38	-10	2	6	5	9	11	20	26	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919107050780	"2007-08-28 11:25:45"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	1250	23.27	29088	A	5607	D	"Through 401(k)"	0	29	4430	0	-2	0	0	3	6	10	47	2	0	8	1	7	8	7	13	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919107050780	"2007-08-28 11:25:45"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	1250	33.03	41288	D	5607	D	"Through 401(k)"	0	-18	4430	0	-2	0	0	3	6	10	47	2	0	8	1	7	8	7	13	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919106058201	"2006-11-07 17:33:32"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	4375	30.29	132519	A	5353	D	"Through 401(k)"	0	447	2433	2	-1	-1	-1	1	-10	-12	-5	2	0	5	9	11	7	24	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919106058201	"2006-11-07 17:33:32"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	4015	36.4962	146532	D	5353	D	"Through 401(k)"	0	-43	2433	2	-1	-1	-1	1	-10	-12	-5	2	0	5	9	11	7	24	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919106013242	"2006-02-24 17:51:25"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	M	0	2625	26.1929	68756	A	2897	H		0	963	2803	1	1	1	-1	4	-2	-5	-2														"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182545	2	1126956	1	000120919106013242	"2006-02-24 17:51:25"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	3	"Common Stock"	2006-02-24	S	0	2150	33.6	72240	D	2897	H		0	-43	2803	1	1	1	-1	4	-2	-5	-2														"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Kullman Mary C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"Chief Governance Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
