sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1166570	5	899881	1	000120919111029884	"2011-05-19 21:12:15"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-05-17	M	0	2915	0	0	A	21022	D		0	16	32767	1	-1	-1	-1	-6	-18	-21	-8	1	0	-4	-2	1	30	41	116	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Jacobs Dr Donald P"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1166570	5	899881	1	000120919110029495	"2010-05-20 20:50:41"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2010-05-18	M	0	3088	0	0	A	17748	D		0	21	32767	-5	3	3	-1	7	1	14	46	-1	-5	-9	-5	11	6	53	-52	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Jacobs Dr Donald P"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1166570	5	899881	1	000120919109033884	"2009-06-26 16:43:25"	doc4.xml	4	2009-06-24	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $0.01"	2009-06-24	M	0	3261	0	0	A	11938	D		0	38	32767	3	1	1	-3	8	26	48	46	5	-1	-12	2	23	-18	-64	-63	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Jacobs Dr Donald P"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	113	1166570	6	97216	1	000009721608000060	"2008-02-26 11:09:24"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-22	S	0	10000	67.01	670100	D	46759	D		0	-18	32767	0	3	2	-2	-7	2	-29	-88	11	18	16	31	18	-10	-3	77	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"Terex Cororation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	6	97216	1	000009721608000004	"2008-01-04 15:11:58"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-01-02	M	0	15000	5.64	84600	A	56759	D		0	36	32767	0	-6	-11	-13	-4	9	-26	-70	-6	-7	-4	8	-27	-27	5	108	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"Terex Cororation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	6	97216	1	000009721608000004	"2008-01-04 15:11:58"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2008-01-03	S	0	5000	62.73	313650	D	56759	D		0	-8	32767	0	-6	-11	-13	-4	9	-26	-70	-6	-7	-4	8	-27	-27	5	108	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"Terex Cororation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721606000006	"2006-01-04 16:37:05"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-01-03	P	0	95	59.4	5643	A	23243			0	0	28811	1	0	0	3	18	41	62	92														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721605000254	"2005-10-03 14:06:04"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-09-30	P	0	101	49.43	4992	A	23148	D		0	0	32767	0	6	6	2	11	20	75	90	5	0	-4	1	22	16	13	158	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721605000189	"2005-07-01 17:28:35"	edgar.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-30	P	0	63	39.4	2482	A	23047	D		0	0	32767	2	1	1	1	27	18	47	148	-2	-7	-7	4	-8	-17	15	120	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721605000107	"2005-04-05 15:47:21"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-04-01	P	0	144	43.3	6235	A	22984	D		0	1	32767	0	1	1	-2	-13	-5	16	103	-1	-7	-10	3	-11	-2	14	214	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721605000009	"2005-01-05 15:22:03"	edgar.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-03	P	0	1743	45.8927	79991	A	22840	D		1	8	29438	0	-1	0	-2	-9	-4	-9	38	-6	-2	-2	1	2	33	55	302	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	4	97216	1	000009721604000331	"2004-10-04 14:44:38"	edgar.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-30	P	0	43	43.4	1866	A	21097	D		0	0	32767	0	-1	0	-3	-13	9	-2	13	4	13	11	16	29	17	127	155	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"	"C/o Terex Cororation"	"500 Post Road East, Suite 320"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1166570	1	97216	1	000009721604000239	"2004-07-02 08:35:59"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-06-30	P	0	92	34.13	3140	A	21054	D		0	0	27349	0	-2	-3	-3	14	26	38	15	4	10	14	19	-7	19	92	58	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"							1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
10	10	1166570	3	723371	1	000123287404000035	"2004-04-16 09:03:37"	edgar.xml	4	2004-04-15	1	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	8351	0	0	A	30578	D	"By spouse"	0	38	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jacobs Dr Donald P"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
15	113	1166570	1	97216	1	000009721604000157	"2004-04-08 14:22:39"	primary_doc.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-08	P	0	85	36.97	3142	A	20962	D		0	0	29851	0	-1	1	-5	-16	-12	14	12	-2	3	7	10	32	92	170	64	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"							1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
10	10	1166570	3	723371	1	000123287404000027	"2004-04-05 16:46:56"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	3333	1	3333	A	22227	D	"By wife"	0	18	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Jacobs Dr Donald P"	"2001 Sheridan Road"		Evanston	IL	60208		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	65	1166570	2	899171	1	000089917104000065	"2004-03-09 15:51:18"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-03-09	M	0	2000	26.81	53620	A	2000	D		0	32767	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Jacobs Dr Donald P"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
15	113	1166570	1	97216	1	000009721604000023	"2004-01-06 17:55:37"	primary_doc.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-05	P	0	432	28.93	12498	A	21891	D		0	2	18434	-2	1	1	3	0	36	18	57	0	-2	8	20	46	58	159	63	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Jacobs Dr Donald P"							1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
