sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1230140	3	315852	1	000112760213011453	"2013-03-19 17:55:49"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	2	"Common Stock"	2013-03-18	M	0	4414	82	361948	A	24615	M	"Deferred Compensation Account,By Spouse"	0	22	32767	-2	0	0	1	-11	-4	-2	10	3	4	15	22	29	16	35	65	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212033565	"2012-12-11 18:29:40"	form4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	20220	63.7227	1288473	D	24239	D	"By Spouse,Deferred Compensation Account"	0	-45	32767	2	2	2	-2	-1	24	14	27	-1	-3	-6	-4	-5	13	-6	46	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212021811	"2012-07-05 17:11:00"	form4.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	S	0	8000	61.9252	495402	D	44459	D	"By Spouse,Deferred Compensation Account"	0	-15	32767	-2	-1	-1	-5	-1	13	6	28	2	6	13	-2	8	3	11	60	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212020875	"2012-06-28 18:19:20"	form4.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	S	0	2098	62.7061	131557	D	52459	D	"By Spouse,Deferred Compensation Account"	0	-4	32767	-2	1	1	0	2	10	1	25	6	7	11	-2	9	-1	17	56	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212015197	"2012-05-01 18:24:16"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	1100	62.1584	68374	D	52459	D	"By Spouse,Deferred Compensation Account"	0	-2	32767	3	-5	-5	-7	-14	-6	-3	6	11	14	17	5	15	-6	18	40	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212008516	"2012-02-28 18:57:35"	form4.xml	4	2012-02-28	0	1	0	000000000000000000	2	"Common Stock"	2012-02-28	M	0	7350	64.1	471135	A	53967	M	"Deferred Compensation Account,By Spouse"	0	16	32767	-1	0	0	0	-8	-4	4	21	-3	2	5	18	-1	10	18	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760212008516	"2012-02-28 18:57:35"	form4.xml	4	2012-02-28	0	1	0	000000000000000000	4	"Common Stock"	2012-02-28	S	0	2990	63.65	190314	D	53967	M	"Deferred Compensation Account,By Spouse"	0	-5	32767	-1	0	0	0	-8	-4	4	21	-3	2	5	18	-1	10	18	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760211004135	"2011-02-07 19:00:01"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	12000	49.67	596040	A	33970	D		0	55	32767	0	1	1	-1	0	6	17	24	0	2	1	10	25	27	6	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760211004135	"2011-02-07 19:00:01"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	6122	49.4979	303026	D	33970	D		0	-15	32767	0	1	1	-1	0	6	17	24	0	2	1	10	25	27	6	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230140	3	315852	1	000112760210008081	"2010-03-09 18:07:03"	form4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	6062	50.7982	307939	D	19832	D		0	-23	32767	2	0	0	-1	-7	-7	-30	-2	0	-1	-5	1	8	9	37	-15	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Blackburn Charles L"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
