sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1205212	2	84748	8	000008474807000095	"2007-09-05 10:12:52"	primary_doc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2007-09-04	S	0	2000	42	84000	D	11888	D		0	-14	11975	0	-1	-3	-4	0	5	-21	-5	2	1	7	8	4	-13	-28	6	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000094	"2007-09-04 13:23:27"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2007-08-31	S	0	5000	41.2	206000	D	13888	D		0	-26	12471	0	1	-1	-4	0	7	-22	-5	3	-2	5	6	2	-13	-28	6	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000086	"2007-08-20 12:06:14"	primary_doc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2007-08-17	M	0	4250	33.3312	141658	A	18888	D		0	29	13865	0	0	-1	-1	-2	7	-24	3	7	-1	11	16	3	-22	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000086	"2007-08-20 12:06:14"	primary_doc.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2007-08-17	S	0	4250	42	178500	D	18888	D		0	-18	13865	0	0	-1	-1	-2	7	-24	3	7	-1	11	16	3	-22	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000085	"2007-08-09 15:04:10"	primary_doc.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2007-08-09	M	0	10750	25.9279	278725	A	18888	D		0	132	9401	0	5	0	-6	-5	10	-23	-3	17	12	6	10	0	-19	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000085	"2007-08-09 15:04:10"	primary_doc.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2007-08-09	S	0	10750	44.5	478375	D	18888	D		0	-36	9401	0	5	0	-6	-5	10	-23	-3	17	12	6	10	0	-19	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000084	"2007-08-09 11:06:11"	primary_doc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2007-08-08	M	0	14000	15.8579	222010	A	18888	D		0	286	9401	0	5	0	-6	-5	10	-23	-3	17	12	6	10	0	-19	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000084	"2007-08-09 11:06:11"	primary_doc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2007-08-08	S	0	14000	40.0357	560500	D	18888	D		0	-43	9401	0	5	0	-6	-5	10	-23	-3	17	12	6	10	0	-19	-29	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000055	"2007-05-23 10:32:40"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2007-05-22	M	0	332	20.44	6786	A	18888	D		0	2	9356	0	-1	-2	-2	-1	0	1	-8	3	0	-15	-8	-24	-44	-32	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205212	2	84748	8	000008474807000055	"2007-05-23 10:32:40"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2007-05-22	S	0	332	41.0404	13625	D	18888	D		0	-2	9356	0	-1	-2	-2	-1	0	1	-8	3	0	-15	-8	-24	-44	-32	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Jaskol Leonard R"	"9660 Mashie Court"		Naples	FL	34108-7797		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
