sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1195228	10	821130	1	000122442110000042	"2010-06-01 16:05:19"	edgar.xml	4	2010-05-31	1	1	0	000000000000000000	0	"Common Shares"	2010-05-31	M	0	7014	0	0	A	59197	D		0	13	3329	-2	1	1	-1	2	6	15	19	5	-1	0	-2	12	9	0	-32	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442110000018	"2010-03-18 15:28:01"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares"	2010-03-17	S	0	6000	41.4633	248780	D	54248	D		0	-10	3699	0	1	0	0	2	2	8	14	2	5	15	14	3	4	19	-24	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1195228	8	702325	1	000070232510000018	"2010-01-22 15:20:34"	primary_doc.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	P	0	5000	11	55000	A	13086	D		0	62	19782	0	-3	-1	3	5	30	-7	-4	5	17	17	15	19	95	-7	-47	C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Rooney John E"	"One Pierce Place"	"Suite 1500"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1195228	10	821130	1	000122442109000036	"2009-12-21 16:25:16"	edgar.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Shares"	2009-12-18	S	0	6000	40.6093	243656	D	60248	D		0	-9	2760	-1	1	1	3	-6	2	4	18	3	6	11	8	4	6	11	-51	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442109000035	"2009-11-10 12:59:59"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Shares"	2009-11-06	M	0	175000	34.1	5967500	A	66248	D		0	-161	3519	0	-1	-1	-1	0	-10	8	20	4	3	-1	0	14	-7	12	-54	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442109000035	"2009-11-10 12:59:59"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	3	"Common Shares"	2009-11-09	S	0	6000	39.31	235860	D	66248	D		0	-8	3519	0	-1	-1	-1	0	-10	8	20	4	3	-1	0	14	-7	12	-54	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442109000034	"2009-10-05 12:17:49"	edgar.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Shares"	2009-10-01	M	0	6634	0	0	A	58379	D		0	13	3887	0	3	5	7	1	16	17	27	-8	-8	-8	1	-3	0	-19	-63	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442109000032	"2009-08-19 17:01:19"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Shares"	2009-08-18	S	0	6000	35.3422	212053	D	53698	D		0	-10	4318	-1	0	0	3	13	11	4	27	2	-2	-2	-2	-13	-19	-37	-60	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442109000030	"2009-06-03 14:38:41"	edgar.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Shares"	2009-06-03	S	0	5000	43.17	215850	D	59698	D		0	-8	8250	0	-4	-3	-5	-12	-16	-15	-6	5	12	3	37	34	11	-30	-47	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000032	"2008-12-10 17:12:25"	edgar.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Shares"	2008-12-09	M	0	50350	24.47	1232065	A	64698	D		0	351	10841	5	0	0	-5	-1	-21	-2	-7	10	2	26	28	-19	-31	-53	-41	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000032	"2008-12-10 17:12:25"	edgar.xml	4	2008-12-09	0	1	0	000000000000000000	3	"Common Shares"	2008-12-10	S	0	12022	41.34	496989	D	64698	D		0	-16	10841	5	0	0	-5	-1	-21	-2	-7	10	2	26	28	-19	-31	-53	-41	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000031	"2008-12-03 14:37:05"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Shares"	2008-12-01	M	0	51551	35.81	1846041	A	64699	D		0	392	11437	0	-1	-5	4	16	-21	9	-2	1	35	7	14	-25	-39	-53	-43	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000030	"2008-11-25 15:16:36"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Shares"	2008-11-25	S	0	6000	35.29	211740	D	32906	D		0	-15	10312	0	4	12	14	18	9	23	13	11	1	-16	-6	-34	-45	-55	-50	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000029	"2008-10-07 13:54:10"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Shares"	2008-10-06	M	0	25500	24.47	623985	A	38906	D		0	190	5073	0	-6	-10	-7	1	9	-14	-6	-16	-14	-13	-23	-28	-29	-60	-32	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000029	"2008-10-07 13:54:10"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	3	"Common Shares"	2008-10-07	S	0	6000	40.022	240132	D	38906	D		0	-13	5073	0	-6	-10	-7	1	9	-14	-6	-16	-14	-13	-23	-28	-29	-60	-32	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000028	"2008-10-02 16:27:31"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Shares"	2008-10-01	M	0	7695	0	0	A	38907	D		0	25	5039	-6	-5	-5	-18	-18	-3	-18	-14	0	1	-2	-12	-14	-19	-53	-20	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000027	"2008-09-09 13:00:10"	edgar.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Shares"	2008-09-05	M	0	19400	24.47	474718	A	34247	D		0	131	4802	0	-4	-4	-11	-27	-27	-36	-26	0	1	-7	-12	-16	-9	-47	-13	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000027	"2008-09-09 13:00:10"	edgar.xml	4	2008-09-05	0	1	0	000000000000000000	3	"Common Shares"	2008-09-08	S	0	6017	50.8303	305846	D	34247	D		0	-15	4802	0	-4	-4	-11	-27	-27	-36	-26	0	1	-7	-12	-16	-9	-47	-13	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000025	"2008-08-06 17:20:49"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Shares"	2008-08-05	M	0	19833	31.5003	624745	A	34248	D		0	138	5423	-1	-5	-5	-7	-19	-36	-30	-42	6	8	13	11	4	-9	-33	5	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000025	"2008-08-06 17:20:49"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	4	"Common Shares"	2008-08-06	S	0	6005	61.8764	371568	D	34248	D		0	-15	5423	-1	-5	-5	-7	-19	-36	-30	-42	6	8	13	11	4	-9	-33	5	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000007	"2008-07-09 14:46:02"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Shares"	2008-07-07	M	0	33300	38.65	1287045	A	34249	D		0	3509	5662	0	0	-1	1	12	-28	-21	-35	1	-1	-9	-10	-2	-33	-42	-7	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000007	"2008-07-09 14:46:02"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Common Shares"	2008-07-07	S	0	6007	55.4508	333093	D	34249	D		1	-15	5662	0	0	-1	1	12	-28	-21	-35	1	-1	-9	-10	-2	-33	-42	-7	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
