sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207949	27	842717	2	000100210523000049	"2023-05-25 15:13:58"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3000	9	27000	A	10000	D		0	43	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000043	"2023-05-24 10:42:25"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3000	8.9753	26926	A	7000	D		0	75	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000041	"2023-05-23 13:05:59"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	2000	7.97	15940	A	4000	D		0	100	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000039	"2023-05-23 13:01:26"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	8.1164	16233	A	2000	D		0	32767	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	26	883948	1	000088394818000224	"2018-09-24 16:00:55"	wf-form4_153781923421009.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	1000	40.45	40450	D	152881	D	"By spouse,By Trustee of Non-Qualified Pl"	0	-1	0																	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	26	883948	1	000088394818000178	"2018-08-22 15:02:42"	wf-form4_153496454718263.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	1000	41.56	41560	D	154490	D	"By spouse,By Trustee of Non-Qualified Pl"	0	-1	0	0																C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	26	883948	1	000088394818000104	"2018-03-15 16:58:26"	wf-form4_152114749292674.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	49569	13.2597	657272	A	155278	D	"By spouse,By Trustee of ESOP,By Trustee "	0	47	0																	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	26	883948	1	000088394818000104	"2018-03-15 16:58:26"	wf-form4_152114749292674.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	32064	39.6744	1272120	D	155278	D	"By spouse,By Trustee of ESOP,By Trustee "	0	-17	0																	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	18	883948	1	000088394816000359	"2016-12-09 16:51:08"	wf-form4_148132025551288.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	18400	16.45	302680	A	147882	D	"By spouse,By Trustee of ESOP,By Trustee "	0	14	5470	0	-3	-3	-1	-2	0			5	6	6	29	33	37	41	57	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	18	883948	1	000088394816000359	"2016-12-09 16:51:08"	wf-form4_148132025551288.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	18400	35.7399	657614	D	147882	D	"By spouse,By Trustee of ESOP,By Trustee "	0	-11	5470	0	-3	-3	-1	-2	0			5	6	6	29	33	37	41	57	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Beale G William"	"C/o Union Bankshares Corporation"	"1051 East Cary Street, Suite 1200"	Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
