sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251080	2	1000495	1	000118143105015908	"2005-03-10 16:42:52"	rrd72033.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock"	2005-03-02	S	0	119164	3.9429	469852	D	68623	D		0	-63	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Minihane Peter J"	"2092 Gaither Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251080	2	1000495	1	000118143105015908	"2005-03-10 16:42:52"	rrd72033.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	119164	1.76909	210812	A	68623	D		0	-236	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Minihane Peter J"	"2092 Gaither Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	922930	2	1000495	1	000118143105015907	"2005-03-10 16:42:30"	rrd72100.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	M	0	17500	1.92	33600	A	28504	D		0	159	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Smith William J"	"2092 Gaither Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	922930	2	1000495	1	000118143105015907	"2005-03-10 16:42:30"	rrd72100.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	17500	3.99	69825	D	28504	D		0	-38	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Smith William J"	"2092 Gaither Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251087	2	1000495	1	000118143104053461	"2004-11-17 14:40:07"	rrd58255.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	30000	3.3607	100821	D	7596	D		0	-80	0	0																C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Fuller Wayne"	"2092 Gaither Road"		Rockville	MD	20850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	11	1000495	1	000118143104039560	"2004-08-10 10:08:45"	rrd50201.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	2000	2.35	4700	A	99885	D		0	2	0	0																C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"2092 Gaither Road"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	11	1000495	1	000118143104037735	"2004-07-29 17:51:38"	rrd49233.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	P	0	4000	2.5	10000	A	97885	D		0	4	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"2092 Gaither Road"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	11	1000495	1	000118143104023399	"2004-04-30 16:26:22"	rrd41069.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Stock"	2004-04-30	P	0	5000	3.16932	15847	A	173144	D		0	3	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"2092 Gaither Road"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	11	1000495	1	000118143104011439	"2004-02-23 15:59:48"	rrd34348.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	7500	3.43632	25772	A	84072	D		0	10	0	0																C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"2092 Gaither Road"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	9	1000495	1	000118143103031472	"2003-11-17 18:48:39"	rrd23138.xml	4/A	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	5000	1.9414	9707	A	71572	D		0	8	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"C/o Visual Networks, Inc."	"2092 Gaither Road"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
