sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1658040	3	1590383	2	000110465921150683	"2021-12-16 20:00:32"	tm2135672d1_4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-14	P	0	10000	0.8	8000	A	12000	D		0	500	0																						"Renovare Environmental, Inc."	RENO	8200	462336496	DE	0004-12-31	82	i	"Hentges Harriet"	"C/O Renovare Environmental, Inc.,"	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658037	8	1590383	1	000110465921039256	"2021-03-19 18:14:13"	tm2110390d1_4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-18	S	0	29774	2.2803	67894	D	565710	I	"Held by Frank E. Celli Family Trust"	0	-5	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Celli Frank E."	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658037	8	1590383	1	000110465921022252	"2021-02-12 19:24:53"	tm216630-1_4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-02-10	S	0	330000	3.1021	1023693	D	595484	I	"Held by Frank E. Celli Family Trust"	0	-36	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Celli Frank E."	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658037	8	1590383	1	000110465920129512	"2020-11-25 16:15:30"	tm2037129d1_4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-11-23	P	0	2250	1.26467	2846	A	1467777	D		1	0	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Celli Frank E."	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1814001	1	1590383	1	000110465920081269	"2020-07-06 17:00:29"	tm2024151d2_4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-07-02	P	0	1000	1.91	1910	A	5000	D		0	25	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Fuller Anthony"	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Road, Suite 101"	"Chestnut Ridge"	NY	10972		1	1	0	0	"CHIEF ADMINSTRATIVE OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1814001	1	1590383	1	000110465920071406	"2020-06-09 16:31:39"	tm2022174-1_4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-06-05	P	0	1000	1.42	1420	A	4000	D		0	33	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Fuller Anthony"	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Road, Suite 101"	"Chestnut Ridge"	NY	10972		1	1	0	0	"CHIEF ADMINSTRATIVE OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1814001	1	1590383	1	000110465920069902	"2020-06-04 17:30:22"	tm2021855d2_4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-05-29	P	0	3000	1.0697	3209	A	3000	D		0	32767	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Fuller Anthony"	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Road, Suite 101"	"Chestnut Ridge"	NY	10972		1	1	0	0	"CHIEF ADMINSTRATIVE OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658132	2	1590383	1	000110465920012674	"2020-02-07 19:04:37"	tm207103d1_4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-02-06	M	0	102500	0	0	A	102500	D		0	32767	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Essman Brian C."	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Road, Suite 101"	"Chestnut Ridge"	NY	10972		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658040	2	1590383	1	000110465920000970	"2020-01-03 17:15:15"	tm201061d1_4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2019-12-24	P	0	2000	1.64	3280	A	2000	D		0	32767	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Hentges Harriet"	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Road, Suite 101"	"Chestnut Ridge"	NY	10972		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658037	7	1590383	1	000114420419047949	"2019-10-10 16:06:29"	tv530890_4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2019-10-08	P	0	1361	1.70397	2319	A	1465527	D		1	0	0																	C		0	0000		"Biohitech Global, Inc."	BHTG	8200	462336496	DE	0004-12-31	82	i	"Celli Frank E."	"C/o Biohitech Global, Inc."	"80 Red Schoolhouse Rd, Suite 101"	"Chestnut Ridge"	NY	10977		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
