sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1923390	3	1702924	3	000141588923008997	"2023-06-01 13:37:13"	form4-06012023_050608.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	20000	1.0719	21438	A	246151	D		0	9	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1578001	4	1702924	3	000141588923008889	"2023-05-30 08:49:56"	form4-05302023_120553.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	7300	1.031	7526	A	166968	D		0	5	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Dealmeida Christopher James"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	20	1702924	3	000123981123000001	"2023-04-25 12:15:31"	primary_doc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	20000	1.305	26100	A	6472457	I	"By Family Trust"	1	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"1817 W 4Th Street"		Tempe	AZ	85281		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1818749	5	1702924	3	000141588923004628	"2023-03-10 08:36:57"	form4-03102023_010352.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	P	0	6315	1.9	11999	A	288824	D		0	2	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Kennedy Tj"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922012291	"2022-12-09 12:19:00"	form4-12092022_051241.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	10000	2.6546	26546	A	4967407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011870	"2022-12-01 12:40:54"	form4-12012022_051242.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	2.0917	41834	A	4957407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011649	"2022-11-22 11:10:44"	form4-11222022_041135.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	10000	2.4837	24837	A	4937407	D		0	0	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1483052	14	1702924	3	000141588922011585	"2022-11-18 16:11:46"	form4-11182022_091137.xml	4	2022-11-16	0	0	0	000000000000000000	3	"Common Stock"	2022-11-18	P	0	4250	2.4115	10249	A	35232	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Sherman Kevin Charles"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	15	1702924	3	000141588922011477	"2022-11-17 14:14:41"	form4-11172022_071130.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	60000	2.02095	121257	A	4927407	D		1	1	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1923390	1	1702924	3	000141588922011457	"2022-11-16 19:32:53"	form4-11172022_121142.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	25000	2.0031	50078	A	200173	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
