sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	935660	6	1702924	3	000141588922000463	"2022-01-07 20:00:11"	form4-01072022_080101.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	6000	4.05	24300	D	2140519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921005701	"2021-12-03 20:00:17"	form4-12032021_051208.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	6000	4.53	27180	D	2146519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921005090	"2021-11-05 20:00:17"	form4-11052021_051107.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	6000	5.96	35760	D	2152519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921004790	"2021-10-06 19:00:57"	form4-10062021_041005.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	6000	5.97	35820	D	2158519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167176	10	1702924	3	000141588921004256	"2021-09-03 20:30:19"	form4-09032021_080901.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	52035	7.21285	375321	D	0	D		1	-100	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Smith Thomas P"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921004173	"2021-09-01 20:30:16"	form4-09012021_080901.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6000	7.35	44100	D	2164519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921003776	"2021-08-03 20:00:30"	form4-08032021_080801.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6000	6.83	40980	D	2170519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921003562	"2021-07-08 20:00:38"	form4-07082021_080701.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	6000	7.54	45240	D	2176519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921003140	"2021-06-21 20:00:41"	form4-06212021_080602.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	7500	9.26	69450	D	1485888	D	"By Family Trust"	0	-1	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921003003	"2021-06-14 20:30:28"	form4-06142021_080606.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	6000	8.59	51540	D	2182519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
