sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1307496	5	1393818	1	000120919115063009	"2015-07-30 18:54:43"	doc4.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common units representing limited partner interests"	2015-07-28	S	0	26184	38.75	1014630	D	274925	M	"See footnote"	0	-9	32767	0	0	0	-1	-9	-12	-35	-27	3	-4	3	-4	-4	14	24	94	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o the Blackstone Group"	"345 Park Avenue, 43Rd Floor"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1307496	5	1393818	1	000120919115019311	"2015-02-26 21:48:14"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2015-02-24	S	0	300000	37.82	11346000	D	49925	I	"See footnote"	0	-86	32767	0	-1	-1	2	-1	17	-11	-27	1	1	4	13	17	19	22	128	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o the Blackstone Group"	"345 Park Avenue, 43Rd Floor"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1307496	5	1393818	1	000118143114006832	"2014-02-13 17:59:09"	rrd401639.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common units representing limited partner interests"	2014-02-11	S	0	200000	31.5714	6314282	D	0	D		1	-100	32767	1	-1	-1	0	4	-5	9	24	0	3	1	2	20	41	78	111	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o the Blackstone Group"	"345 Park Avenue, 43Rd Floor"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1307496	4	1393818	1	000118143110014261	"2010-03-05 15:51:05"	rrd268759.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common units representing limited partnership"	2010-03-03	S	0	191013	14.3484	2740735	D	0	D		1	-100	32767	0	4	2	6	3	-25	-24	34	1	4	14	7	5	19	151	8	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Tosi Laurence A"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233807000044	"2007-04-24 15:19:34"	primary_doc.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	6138	91.2891	560333	D	126657	D		0	-5	0	0																C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233807000030	"2007-02-09 15:47:37"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	5000	94.4288	472144	D	132795	D		0	-4	0	0																C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233806000078	"2006-11-01 16:56:57"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	31806	62.0481	1973502	A	87281	D		0	57	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233806000078	"2006-11-01 16:56:57"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	3	"Common Stock"	2006-10-31	S	0	4771	87.8557	419160	D	87281	D		0	-5	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233806000074	"2006-10-20 16:49:31"	primary_doc.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	M	0	10580	43.7812	463205	A	87281	D		0	14	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307496	2	65100	1	000118233806000074	"2006-10-20 16:49:31"	primary_doc.xml	4	2006-10-18	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	S	0	2662	84.0842	223832	D	87281	D		0	-3	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Tosi Laurence A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"VP, Finance Dir"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
