sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1669810	4	1177394	6	000112760224013986	"2024-05-02 16:25:13"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	115.792	1157920	D	219363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	20000	38.89	777800	A	134706	D		0	17	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	20000	118.097	2361936	D	134706	D		0	-13	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224008487	"2024-03-05 15:55:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	105.57	1055703	D	229363	D		0	-4	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224006111	"2024-02-21 16:39:58"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	10000	101.179	1011787	D	239363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224003480	"2024-02-05 20:00:54"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	10000	100.298	1002982	D	249363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1766701	2	1177394	6	000112760224002100	"2024-01-25 12:39:59"	form4.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	16116	106.325	1713541	D	20270	D		1	-44	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Urban Michael"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Americas Pres"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1766701	2	1177394	6	000112760224002100	"2024-01-25 12:39:59"	form4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	M	0	10000	49.69	496900	A	20270	D		0	97	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Urban Michael"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Americas Pres"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224001896	"2024-01-23 14:23:07"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	7000	105.43	738010	D	134706	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1766701	2	1177394	6	000112760224001880	"2024-01-22 21:13:00"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	10000	104.67	1046700	D	26386	D		1	-27	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Urban Michael"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Americas Pres"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
