sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294397	7	1418091	1	000141809120000232	"2020-11-30 19:51:19"	wf-form4_160678386187491.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	82208	46.1694	3795497	D	182210	I	"See footnote"	0	-31	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	7	1418091	1	000141809120000228	"2020-11-25 19:07:24"	wf-form4_160634922825139.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	82209	45.1021	3707796	D	264418	I	"See footnote"	0	-24	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	7	1418091	1	000141809120000226	"2020-11-24 21:37:10"	wf-form4_160627181454845.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	164417	44.908	7383640	D	346627	I	"See footnote"	1	-32	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	6	1418091	1	000143774916025576	"2016-02-18 08:59:55"	rdgdoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	122250	16.34	1997565	A	522250	D		0	31	32767	0	5	5	3	-3	-18	17	-4	22	11	4	-20	-31	-40	-64	-70	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	4	1288776	35	000112760215021925	"2015-07-01 20:25:47"	form4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-07-01	S	0	4314	522.967	2256079	D	237804	D		0	-2	32767	0	0	0	-1	21	14	49	31	-3	-3	-3	-3	-5	-2	-10	18	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	4	1288776	35	000112760215015887	"2015-05-01 20:54:57"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-05-01	S	0	8629	536.839	4632380	D	246827	D		0	-3	32767	0	1	1	-1	-1	18	33	29	-3	1	0	-4	5	-2	2	30	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208007402	"2008-09-30 21:04:17"	form4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-30	S	0	2326	409.142	951664	D	358725	D	"By Trust I"	0	-1	32767	5	3	3	-8	-8	-27	-14	26	-12	-13	-9	-24	-28	-18	-33	-5	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208007401	"2008-09-30 20:53:35"	form4.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-29	S	0	800	415.742	332594	D	361051	D	"By Trust I"	0	0	32767	5	3	3	-8	-8	-27	-14	26	-12	-13	-9	-24	-28	-18	-33	-5	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208007400	"2008-09-30 20:49:33"	form4.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-29	S	0	3500	402.992	1410473	D	361851	D	"By Trust I"	0	-1	32767	5	3	3	-8	-8	-27	-14	26	-12	-13	-9	-24	-28	-18	-33	-5	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208007182	"2008-09-22 21:52:21"	form4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-22	S	0	3100	445.108	1379833	D	365351	D	"By Trust I"	0	-1	32767	-4	0	0	0	-11	-27	-18	15	1	8	-3	-9	-18	-2	-19	11	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208007181	"2008-09-22 21:49:06"	form4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-22	S	0	3526	436.708	1539834	D	368451	D	"By Trust I"	0	-1	32767	-4	0	0	0	-11	-27	-18	15	1	8	-3	-9	-18	-2	-19	11	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006935	"2008-09-16 15:26:33"	form4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-15	S	0	2800	437.881	1226068	D	371977	D	"By Trust I"	0	-1	32767	0	2	-4	-1	-16	-27	-23	10	5	-4	-10	-6	-24	3	-18	7	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006934	"2008-09-16 15:04:31"	form4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-15	S	0	3826	434.438	1662160	D	374777	D	"By Trust I"	0	-1	32767	0	2	-4	-1	-16	-27	-23	10	5	-4	-10	-6	-24	3	-18	7	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006739	"2008-09-09 19:17:56"	form4.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-08	S	0	400	451.307	180523	D	378603	D	"By Trust I"	0	0	32767	0	-1	-1	4	-17	-32	-26	10	-10	-10	-16	-12	-25	2	-19	10	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006735	"2008-09-09 19:00:33"	form4.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-08	S	0	3000	438.87	1316610	D	379003	D	"By Trust I"	0	-1	32767	0	-1	-1	4	-17	-32	-26	10	-10	-10	-16	-12	-25	2	-19	10	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006734	"2008-09-09 18:51:23"	form4.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-08	S	0	3226	422.071	1361601	D	382003	D	"By Trust I"	0	-1	32767	0	-1	-1	4	-17	-32	-26	10	-10	-10	-16	-12	-25	2	-19	10	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006629	"2008-09-04 21:50:41"	form4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	S	0	2995	471.378	1411779	D	385229	D	"By Trust I"	0	-1	32767	-3	-1	-1	-8	-13	-38	-31	1	-2	-5	-7	-5	-19	4	-12	23	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006628	"2008-09-04 21:45:55"	form4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	S	0	3631	474.268	1722068	D	388224	D	"By Trust I"	0	-1	32767	-3	-1	-1	-8	-13	-38	-31	1	-2	-5	-7	-5	-19	4	-12	23	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006439	"2008-08-28 14:52:07"	form4.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-25	S	0	2602	485.673	1263720	D	392571	D	"By Trust I"	0	-1	32767	0	1	-1	-4	-8	-40	-28	-1	-4	-6	-2	-12	-20	-1	-7	26	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006433	"2008-08-28 13:12:57"	form4.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-25	S	0	4024	485.201	1952448	D	395173	D	"By Trust I"	0	-1	32767	0	1	-1	-4	-8	-40	-28	-1	-4	-6	-2	-12	-20	-1	-7	26	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006173	"2008-08-20 14:26:21"	form4.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-18	S	0	2500	504.018	1260044	D	399197	D	"By Trust I"	0	-1	32767	0	-1	-1	-3	-10	-39	-30	-9	-3	-1	2	-9	-15	-4	-1	27	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208006172	"2008-08-20 14:21:58"	form4.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-18	S	0	4126	498.473	2056699	D	401697	D	"By Trust I"	0	-1	32767	0	-1	-1	-3	-10	-39	-30	-9	-3	-1	2	-9	-15	-4	-1	27	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208005787	"2008-08-13 18:01:59"	form4.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-11	M	0	6626	448.23	2969972	A	405823	D	"By Trust I"	0	2	32767	-1	1	1	-2	-13	-36	-28	-8	5	7	3	-6	-14	-3	-3	34	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208005787	"2008-08-13 18:01:59"	form4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-11	S	0	6626	502.14	3327180	D	405823	D	"By Trust I"	0	-2	32767	-1	1	1	-2	-13	-36	-28	-8	5	7	3	-6	-14	-3	-3	34	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208005457	"2008-08-06 18:10:25"	form4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-04	S	0	2600	470.315	1222820	D	405823	D	"By Trust I"	0	-1	32767	1	-1	-2	3	-8	-29	-30	-7	1	-2	-10	-12	-18	-5	-6	28	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208005456	"2008-08-06 18:07:23"	form4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-04	M	0	6626	448.23	2969972	A	408423	D	"By Trust I"	0	2	32767	1	-1	-2	3	-8	-29	-30	-7	1	-2	-10	-12	-18	-5	-6	28	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208005456	"2008-08-06 18:07:23"	form4.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-04	S	0	4026	465.964	1875970	D	408423	D	"By Trust I"	0	-1	32767	1	-1	-2	3	-8	-29	-30	-7	1	-2	-10	-12	-18	-5	-6	28	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208000607	"2008-02-04 14:54:47"	form4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-01	S	0	3400	523.32	1779286	D	384398	I	"By Trust I"	0	-1	32767	0	-4	-2	0	-14	13	-9	-34	-6	-6	-19	-24	-27	1	7	19	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208000606	"2008-02-04 14:52:06"	form4.xml	4	2008-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-02-01	S	0	2600	515.029	1339074	D	412798	M	"By Trust I"	0	-1	32767	0	-4	-2	0	-14	13	-9	-34	-6	-6	-19	-24	-27	1	7	19	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208000146	"2008-01-03 21:52:47"	form4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-02	S	0	900	695.957	626361	D	384398	I	"By Trust I"	0	0	32767	0	-4	-4	-5	-25	-34	-23	-55	-2	-1	-2	9	17	28	49	63	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760208000145	"2008-01-03 21:51:34"	form4.xml	4	2008-01-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-01-02	S	0	5100	685.44	3495742	D	410298	M	"By Trust I"	0	-1	32767	0	-4	-4	-5	-25	-34	-23	-55	-2	-1	-2	9	17	28	49	63	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207004818	"2007-12-04 21:47:43"	form4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-03	S	0	2959	691.884	2047286	D	384398	I	"By Trust I"	0	-1	32767	0	2	2	5	0	-35	-16	-60	-2	3	8	5	30	31	41	68						"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207004817	"2007-12-04 21:45:04"	form4.xml	4	2007-12-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-12-03	S	0	3041	686.653	2088113	D	412357	M	"By Trust I"	0	-1	32767	0	2	2	5	0	-35	-16	-60	-2	3	8	5	30	31	41	68						"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207004425	"2007-11-05 20:46:23"	form4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-01	S	0	2800	705.561	1975572	D	395148	I	"By Trust I"	0	-1	32767	2	2	2	-9	-6	-31	-20	-53	2	5	15	25	39	52	52	87						"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207004424	"2007-11-05 20:45:14"	form4.xml	4	2007-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-11-01	S	0	3200	710.799	2274557	D	422948	M	"By Trust I"	0	-1	32767	2	2	2	-9	-6	-31	-20	-53	2	5	15	25	39	52	52	87						"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207004061	"2007-10-03 18:45:16"	form4.xml	4	2007-10-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-10-01	S	0	6000	578.491	3470944	D	420148	M	"By Trust I"	0	-1	32767	0	-1	-1	5	21	17	-22	-29	3	4	12	15	9	24	45	89						"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207003638	"2007-09-06 19:26:43"	form4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-04	S	0	2100	520.738	1093550	D	395148	I	"By Trust I"	0	-1	32767	-1	-1	-1	0	11	30	-17	-14	3	2	6	4	2	16	39	84	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	1	1288776	35	000112760207003637	"2007-09-06 19:25:00"	form4.xml	4	2007-09-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-09-04	S	0	3900	524.553	2045758	D	422248	M	"By Trust I"	0	-1	32767	-1	-1	-1	0	11	30	-17	-14	3	2	6	4	2	16	39	84	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, World Wide Sales, Oper."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
