sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1742555	2	856982	1	000141588924007857	"2024-03-13 18:36:23"	form4-03132024_100311.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-03-12	S	0	6480	73.9479	479182	D	14777	D	"By 401(k) Plan"	0	-30	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	5	856982	1	000141588924007315	"2024-03-08 15:40:49"	form4-03082024_080344.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-03-07	S	0	25000	75.677	1891925	D	42223	D		0	-37	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	5	856982	1	000141588924007315	"2024-03-08 15:40:49"	form4-03082024_080344.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-07	M	0	25000	28.2	705000	A	42223	D		0	145	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1926221	1	856982	1	000141588924007255	"2024-03-08 10:11:17"	form4-03082024_030311.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-06	M	0	7500	44.8	336000	A	14819	D		0	102	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1708144	1	856982	1	000141588924006503	"2024-03-05 12:13:58"	form4-03052024_050352.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-03-04	S	0	18157	76.032	1380513	D	19257	D		0	-49	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Gunderson Thomas James"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1708144	1	856982	1	000141588924006503	"2024-03-05 12:13:58"	form4-03052024_050352.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-04	M	0	25000	34.4	860000	A	19257	D		0	-435	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Gunderson Thomas James"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1844301	2	856982	1	000141588924006497	"2024-03-05 10:13:36"	form4-03052024_030331.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-04	S	0	1000	76.348	76348	D	7226	D		0	-12	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Evans Stephen C."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1649014	1	856982	1	000141588924001732	"2024-01-24 10:49:03"	form4-01242024_030158.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-01-22	S	0	20000	80	1600000	D	29960	D		0	-40	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Millner F. Ann"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1649014	1	856982	1	000141588924001732	"2024-01-24 10:49:03"	form4-01242024_030158.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-22	M	0	20000	34.4	688000	A	29960	D		0	201	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Millner F. Ann"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901534	16	856982	1	000141588923012784	"2023-08-29 18:08:44"	form4-08292023_100836.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-08-25	M	0	206000	28.2	5809200	A	1138961	M	"By spouse,By 401(k) Plan,By spouse as cu"	0	22	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Lampropoulos Fred P"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1926221	1	856982	1	000141588923012529	"2023-08-23 11:32:04"	form4-08232023_030858.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	8000	28.2	225600	A	0	D		0	-100	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
