sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1557372	4	1130598	1	000117911022000652	"2022-01-31 08:41:50"	edgar.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	1500	1.67	2505	A	24514	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911022000564	"2022-01-24 08:40:04"	edgar.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	1500	2.02	3030	A	23014	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000141588922000588	"2022-01-18 09:12:56"	form4-01182022_060148.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	1500	2.2	3300	A	21514	D		0	7	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911022000350	"2022-01-10 08:39:14"	edgar.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	1500	2.39	3585	A	20014	D		0	8	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000141588921005425	"2021-11-23 09:20:44"	form4-11232021_061136.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	1000	3.16	3160	A	18514	D		0	6	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	4	1130598	1	000117911021008982	"2021-09-29 08:27:42"	edgar.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	2381	4.2	10000	A	12515	D		0	23	0	0																					"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"12 Penns Trail"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911021001785	"2021-02-17 08:57:59"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	12000	1	12000	A	152000	D		0	9	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020011839	"2020-12-14 09:00:34"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	30000	0.32	9600	A	140000	D		0	27	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020011469	"2020-11-30 17:09:47"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	20000	0.256	5120	A	110000	D		0	22	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557372	3	1130598	1	000117911020006359	"2020-05-20 09:19:29"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	15000	0.37	5550	A	90000	D		0	20	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Oler Abraham N."	"375 Pheasant Run"		Newtown	PA	18940		0	1	0	0	"SVP Corp Dev, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
