sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1231898	7	1275014	5	000095010324007268	"2024-05-29 17:56:39"	dp211807_4-liggett.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5296	44.396	235121	D	35577	D		0	-13	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
4	20	1231898	9	1104657	4	000110465724000082	"2024-05-17 09:11:12"	wk-form4_1715951459.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1152	111.865	128868	D	3878	D	"Held in Directors Deferred Comp. Plan"	0	-23	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465724000078	"2024-05-13 10:05:44"	wk-form4_1715609135.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	5030	D	"Held in Directors Deferred Comp. Plan"	0	30	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	37	1231898	7	1275014	5	000095010323008105	"2023-05-30 18:42:52"	dp194599_4-liggett.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	3701	32.4831	120220	D	37226	D		0	-9	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
4	20	1231898	9	1104657	4	000110465723000071	"2023-05-09 19:43:54"	wf-form4_168367582112845.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1398	0	0	A	3874	D	"Held in Directors Deferred Comp. Plan"	0	56	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465723000071	"2023-05-09 19:43:54"	wf-form4_168367582112845.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	2398	104.59	250806	D	3874	D	"Held in Directors Deferred Comp. Plan"	0	-38	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465722000081	"2022-05-06 16:42:47"	wf-form4_165186975206446.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	1246	0	0	A	4867	I	"Held in Directors Deferred Comp. Plan"	0	34	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	37	1231898	7	1275014	5	000095010321017683	"2021-11-10 18:35:19"	dp161489_4-liggett.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	6569	59	387571	D	31930	D		0	-17	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231898	7	1275014	5	000095010321008500	"2021-06-07 18:22:42"	dp152337_4-liggett.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	3400	55.33	188122	D	38499	D		0	-8	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
4	20	1231898	9	1104657	4	000110465721000052	"2021-05-10 08:52:46"	wf-form4_162065115398793.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2012	76.73	154381	A	3621	D		0	125	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
