sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1197110	3	1002225	1	000100222515000013	"2015-03-05 18:55:19"	edgardoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	32942	44.1255	1453582	D	23171	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-59	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000008	"2015-02-18 16:29:42"	edgardoc.xml	4	2015-02-17	0	0	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	30000	44.1901	1325703	D	56113	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	-35	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000005	"2015-02-11 19:07:07"	edgardoc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	87609	12.4709	1092563	A	86113	D	"Dog Hill Partners LP,Van Auken PF,WG&ES "	0	-5856	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222514000071	"2014-11-03 21:16:33"	edgardoc.xml	4	2014-10-24	0	0	0	000000000000000000	3	"Common Stock"	2014-10-30	S	0	9000	33.9856	305870	D	23171	I	"Van Auken PF,WG&ES VanAuken Trust,Dog Hi"	0	-28	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222514000062	"2014-08-22 21:57:59"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	15000	31.4481	471722	D	37546	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-29	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222514000060	"2014-07-29 18:49:32"	edgardoc.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock"	2014-07-25	M	0	24000	7.84	188160	A	52546	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	84	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222513000099	"2013-11-04 16:12:52"	edgardoc.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	43000	33.7544	1451438	D	27240	I	"Van Auken Charitable,WG&ES VanAuken Trus"	1	-61	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
27	139	1197110	6	67813	3	000119711013000001	"2013-07-31 15:22:05"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	875	15.9489	13955	A	43846	I	Spouse	0	2	369	0	1	1	0	-2	2	2	8	0	-1	-1	-2	-9	-7	2	9	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Joe O'Boyle, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	59	1197110	3	1002225	1	000100222513000062	"2013-05-23 19:21:05"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	40000	9.889	395560	A	83142	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	93	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222512000035	"2012-05-07 15:12:01"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	24000	27.0655	649572	D	40293	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-37	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
