sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1197110	3	1002225	1	000100222515000013	"2015-03-05 18:55:19"	edgardoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	32942	44.1255	1453582	D	23171	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-59	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000008	"2015-02-18 16:29:42"	edgardoc.xml	4	2015-02-17	0	0	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	30000	44.1901	1325703	D	56113	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	-35	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222514000071	"2014-11-03 21:16:33"	edgardoc.xml	4	2014-10-24	0	0	0	000000000000000000	3	"Common Stock"	2014-10-30	S	0	9000	33.9856	305870	D	23171	I	"Van Auken PF,WG&ES VanAuken Trust,Dog Hi"	0	-28	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222514000062	"2014-08-22 21:57:59"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	15000	31.4481	471722	D	37546	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-29	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222513000099	"2013-11-04 16:12:52"	edgardoc.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	43000	33.7544	1451438	D	27240	I	"Van Auken Charitable,WG&ES VanAuken Trus"	1	-61	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222512000035	"2012-05-07 15:12:01"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	24000	27.0655	649572	D	40293	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-37	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000110465911062818	"2011-11-09 19:50:27"	a4a.xml	4/A	2011-06-02	0	0	0	000000000000000000	2	"Common Stock"	2011-10-28	S	0	9800	28.0291	274685	D	52293	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-16	5174	-6	2	2	8	-3	5			2	0	25	34	42	6	3	42	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222511000111	"2011-10-31 18:09:26"	edgardoc.xml	4	2011-10-31	0	0	0	000000000000000000	2	"Common Stock"	2011-10-28	S	0	9800	28.0291	274685	D	52293	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-16	5240	-3	-6	-6	0	-6	-4			8	26	27	23	20	7	5	45	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
27	139	1197110	4	67813	3	000006781311000017	"2011-06-27 17:08:41"	vanauken_june2011ex.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1100	15.4	16940	D	41083	I	"As Co-Trustee of Mother's Trust,By Spous"	0	-3	199	0	0	0	0	1	-1	1	5	0	1	1	1	3	4	7	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	59	1197110	3	1002225	1	000100222510000099	"2010-11-09 19:01:04"	edgardoc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	6900	55.8551	385400	D	20351	I	"Dog Hill Partners LP,Van Auken Charitabl"	1	-25	9213	-1	1	1	-3	-2	10	-3	0	3	3	6	3	10	26	41	175	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
