sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1788249	1	1178711	6	000090445423000478	"2023-08-10 20:38:17"	edgar.xml	4	2023-08-08	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	27603	2.2	60727	D	415209	D		0	-6	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000649	"2022-12-22 16:33:07"	edgar.xml	4	2022-12-20	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	4539	1.99	9033	D	335312	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000623	"2022-12-14 20:03:49"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	29282	1.96758	57615	D	324851	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000528	"2022-11-01 19:53:46"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	3516	3.47	12201	D	354133	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000425	"2022-08-10 21:02:30"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	19608	2.66	52157	D	349149	D		0	-5	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000844	"2021-12-15 20:57:01"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	27894	4.32146	120543	D	253530	D		1	-10	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000624	"2021-08-18 19:14:01"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	8766	5.12	44882	D	281424	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000516	"2021-06-08 19:30:44"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	9978	9.7	96787	D	268940	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445420000816	"2020-12-15 19:50:14"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	14924	6.80913	101619	D	128782	D		1	-10	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445420000759	"2020-11-16 18:33:55"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	8357	5.93	49557	D	143706	D		0	-5	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
