sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1789632	3	1786205	1	000141588924016939	"2024-06-14 16:31:01"	form4-06142024_080657.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	20000	11.5277	230554	A	9278	D		0	-187	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924016939	"2024-06-14 16:31:01"	form4-06142024_080657.xml	4	2024-06-12	0	1	0	000000000000000000	2	"Common Stock"	2024-06-12	S	0	20000	55.1334	1102668	D	9278	D		0	-68	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18168	6.28	114095	A	8938	D		0	-197	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18168	51.3296	932557	D	8938	D		0	-67	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	25450	6.28	159826	A	8938	D		1	-154	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	46815	70.0569	3279714	D	8938	D		1	-84	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924003448	"2024-02-12 19:46:31"	form4-02132024_120223.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	10111	63.3322	640352	D	30303	D		1	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924003170	"2024-02-09 16:08:25"	form4-02092024_090211.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	22555	0	0	A	40414	D		0	126	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919124001124	"2024-01-08 16:06:25"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	7598	55.2679	419926	D	17859	D		0	-30	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919124000919	"2024-01-04 19:32:23"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	16519	0	0	A	25457	D		0	185	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123059179	"2023-12-19 16:43:01"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	120000	6.28	753600	A	7795	D		0	-107	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123059179	"2023-12-19 16:43:01"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	120000	50.169	6020281	D	7795	D		0	-94	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123044838	"2023-08-07 16:51:33"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	3000	15	45000	A	7795	D		0	63	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123044838	"2023-08-07 16:51:33"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	3000	35.3778	106133	D	7795	D		0	-28	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123041349	"2023-07-05 20:06:26"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	3000	15	45000	A	7795	D		0	63	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
