sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1255841	11	1341141	3	000134114119000020	"2019-03-11 14:27:19"	primary_doc.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	10000	9.52	95200	A	57224	D		0	21	0	0																C		0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust, Inc."	"5 Concourse Parkway, Suite 2650"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	10	1341141	3	000134114118000104	"2018-12-13 14:33:51"	primary_doc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	5000	8.04	40200	A	47224	D		0	12	0	0																C		0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust Inc."	"5 Concourse Parkway,suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	7	1341141	3	000134114118000094	"2018-11-28 20:04:55"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	5000	8.37	41850	A	42224	D		0	13	0																	C		0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust Inc."	"5 Concourse Parkway, Suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	9	1341141	3	000134114117000006	"2017-02-24 15:22:00"	primary_doc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	2000	10.685	21370	A	30855	D		0	7	2144	0	1	1	3	5				-1	-3	5	-1	-1	-6	5	1	C		0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust Inc"	"5 Concourse Parkway, Ste 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	8	1341141	3	000134114115000046	"2015-09-17 21:57:30"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-15	P	0	2000	9.968	19936	A	25789	D		0	8	1620	2	1	1	2	2	8	7	15	4	5	0	-3	-10	-12	-4		C	A	0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust"	"5 Concourse Parkway, Suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	6	1341141	3	000134114115000045	"2015-08-14 12:31:02"	primary_doc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-13	P	0	2000	10.7899	21580	A	23789	D		0	9	2384	0	2	1	-2	-6	7	-4	18	-3	-3	5	-8	-11	-5	-5		C	A	0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust, Inc."	"5 Concourse Parkway, Suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	7	1341141	3	000134114115000017	"2015-03-02 14:49:03"	primary_doc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-26	P	0	6500	11.68	75920	A	19272	D		0	51	1522	0	0	-1	-2	-3	-1	-14	-8	5	5	5	6	13	3	-3		C	A	0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust Inc."	"5 Concourse Parkway, Suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	6	1341141	3	000134114114000043	"2014-05-20 14:58:29"	primary_doc.xml	4	2014-05-19	0	0	1	000000000000000000	0	"Class A Common Stock"	2014-05-19	P	0	1125	13.3065	14970	A	11224	D		0	11	1046	0	-1	0	2	1	-7	-14	-4	1	0	-1	-4	1				C	A	0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust, Inc."	"5 Concourse Parkway, Suite 2325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255841	5	1341141	3	000118143113063506	"2013-12-18 21:07:51"	rrd397911.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-17	P	0	7406	13.5	99981	A	12571	D		0	143	7621	-1	1	1	2	3	3	0	-17	0								C	A	0	0000		"Catchmark Timber Trust, Inc."	CTT	6798	203536671	MD	0004-12-31	67	h	"Moss Donald S"	"C/o Catchmark Timber Trust, Inc."	"6200 the Corners Parkway"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1255841	4	1042776	4	000104277612000121	"2012-11-13 17:07:15"	wf-form4_135284440461437.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	5000	17.78	88900	A	50387	D		0	11	18391	0	-1	-1	0	4	12	22	2	-2	-3	-1	1	3	5	11	8	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moss Donald S"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
