sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1182767	3	720005	1	000122520818005933	"2018-03-13 07:38:32"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	20003	98.6258	1972812	D	183408	D	ESOP	0	-10	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520817005159	"2017-03-02 09:01:34"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	6054	81.5684	493815	D	192272	D	ESOP	0	-3	32767	0	-2	-2	-3	-6				3	3	6	11	14	42	80	43	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520817002632	"2017-02-08 09:54:04"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	12500	76.9813	962266	D	198319	D	ESOP	0	-6	32767	0	-1	1	2	3	-2			3	1	6	7	31	39	86	40	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520816043460	"2016-12-19 13:41:50"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	4095	73.0817	299270	D	199345	D	ESOP	0	-2	32767	0	0	2	0	1	4			0	-3	1	21	27	37	23	32	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520816042775	"2016-12-06 14:47:12"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	7910	73.2233	579196	D	199404	D	ESOP	0	-4	32767	0	0	0	-3	0	7			2	1	5	25	28	34	26	33	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520816038500	"2016-08-30 15:22:07"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	10010	57.6437	577013	D	199938	D	ESOP	0	-5	28382	0	1	1	0	0	25	42		2	2	3	8	3	26	9	8	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520816034674	"2016-06-07 16:01:44"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	15000	56.5444	848166	D	209720	D	ESOP	0	-7	32767	-2	0	0	-5	-13	5	32		0	3	11	5	21	-3	-4	17	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520815003652	"2015-02-12 08:20:43"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	14093	56.3601	794283	D	208249	D	ESOP	0	-6	32680	0	2	1	-1	4	3	2	-27	0	6	4	-2	-1	10	14	28	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520814022929	"2014-11-07 14:31:38"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	7542	56.7818	428248	D	185498	D	ESOP	0	-4	32767	0	-1	0	0	1	-2	3	4	2	5	11	4	12	16	26	47	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182767	3	720005	1	000122520814019108	"2014-08-26 11:11:03"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	9430	54.3154	512194	D	192870	D	ESOP	0	-5	30052	0	0	-1	0	-1	3	5	-7	3	5	9	10	12	5	33	59	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Zank Dennis W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
