sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1368179	1	1043639	1	000118143108024115	"2008-04-07 17:27:37"	rrd202487.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	417	0	0	A	7907	D		0	6	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Bumgardner Barry"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383282	1	1043639	1	000118143108024114	"2008-04-07 17:27:22"	rrd202503.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	333	0	0	A	1684	D		0	25	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Schaefer Robert Scott"	"1601 S. Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1291387	6	1043639	1	000118143108022052	"2008-03-31 16:52:08"	rrd201444.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	1667	0	0	A	3333	D		0	100	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Pompa Phillip E"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306815	2	1043639	1	000118143108022050	"2008-03-31 16:51:56"	rrd201448.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	625	0	0	A	1589	D		0	65	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Groff Melissa C"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262793	6	1043639	1	000118143108022049	"2008-03-31 16:51:40"	rrd201451.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	1667	0	0	A	7239	D		0	30	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Beatty Stephan L"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"SVP, Prod Lines, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383282	1	1043639	1	000118143107075371	"2007-12-13 17:20:11"	rrd182396.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	679	0	0	A	1351	D		0	101	0																						"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Schaefer Robert Scott"	"1601 S. Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368179	1	1043639	1	000118143107044078	"2007-07-03 16:52:15"	rrd164831.xml	4	2007-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	525	0	0	A	4490	D		0	13	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Bumgardner Barry"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368179	1	1043639	1	000118143107023292	"2007-04-03 17:25:43"	rrd153646.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	416	0	0	A	2465	D		0	20	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Bumgardner Barry"	"1601 South Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383282	1	1043639	1	000118143107023291	"2007-04-03 17:25:25"	rrd153655.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	333	0	0	A	672	D		0	98	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Schaefer Robert Scott"	"1601 S. Mopac Expressway"	"Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358580	1	1043639	1	000118143107022230	"2007-03-30 17:50:11"	rrd153058.xml	4	2007-03-28	1	1	0	000000000000000000	0	"Common Stock"	2007-03-28	M	0	1666	0	0	A	1666	D		0	32767	0																	C		0	0000		"Sigmatel Inc"	SGTL	3674	742691412	DE	0004-12-31	36	d	"Lau Jose"	"Unit 36-14, 36/f, Tower 6, the Gateway"	"Harbour City, 9 Canton Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3		"Hong Kong"	0	1	0	0	"SVP, Asia"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
