sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1548624	11	1794515	2	000089924321031790	"2021-08-05 17:20:45"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	S	0	1608394	58.1705	93561052	D	0	I	"See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321031268	"2021-08-03 16:31:41"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-30	S	0	359433	54.2832	19511170	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321030842	"2021-07-30 17:08:33"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-28	S	0	284825	54.5357	15533142	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321030342	"2021-07-28 16:31:21"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-26	S	0	283794	53.8843	15292053	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321029912	"2021-07-26 17:48:25"	doc4.xml	4	2021-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-22	S	0	175022	53.445	9354048	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321029536	"2021-07-22 19:30:47"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-20	S	0	222713	52.3824	11666233	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321028559	"2021-07-15 19:30:23"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-13	S	0	176432	53.5134	9441470	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321028251	"2021-07-13 19:30:54"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-09	S	0	114866	52.5794	6039583	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321028045	"2021-07-09 19:30:49"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-07	S	0	39068	52.2781	2042400	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1548624	11	1794515	2	000089924321027844	"2021-07-07 19:30:37"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-02	S	0	101457	52.9856	5375759	D	0	I	"See footnotes"	1	-100	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group 1001"	"Pennsylvania Ave., N.W. Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
