sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1840039	2	1118417	1	000111841724000131	"2024-05-17 20:19:23"	wk-form4_1715991551.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	10741	29.79	319974	D	296386	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841724000094	"2024-03-15 20:17:34"	wk-form4_1710548239.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	8018	25.31	202936	D	307127	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841724000072	"2024-02-21 21:24:25"	wk-form4_1708568643.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	8241	26.38	217398	D	315145	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841723000219	"2023-11-17 21:10:55"	wk-form4_1700273442.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	4482	22.95	102862	D	154719	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841723000177	"2023-08-18 19:11:55"	wk-form4_1692400304.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	3237	27.97	90539	D	159201	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841723000130	"2023-05-18 19:48:47"	wf-form4_168445371438373.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	4440	28.63	127117	D	162438	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841723000068	"2023-03-15 20:02:37"	wf-form4_167892494468774.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	10823	32.09	347310	D	166878	D		0	-6	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841723000044	"2023-02-21 19:47:41"	wf-form4_167702684707418.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	7958	35.04	278848	D	177701	D		0	-4	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841722000157	"2022-12-02 20:11:55"	wf-form4_167002989829062.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	959	38.88	37286	D	185496	D		0	-1	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841722000127	"2022-11-16 21:23:52"	wf-form4_166865181327108.xml	4	2022-11-14	0	0	0	000000000000000000	3	"Common Stock"	2022-11-16	S	0	1120	37.99	42549	D	186455	D		0	-1	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
