sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1232978	4	1005284	4	000120919123057928	"2023-12-08 16:32:04"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock"	2017-05-16	P	0	140	117.24	16414	A	166733	M	"By Spouse,By Grantor Retained Annuity Tr"	0	0	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	3	1005284	4	000120919122048464	"2022-09-02 16:00:43"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	50000	107.248	5362399	D	211610	D	"By Grantor Retained Annuity Trust,By Spo"	0	-19	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000120919120063787	"2020-12-16 16:24:52"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	50356	233.148	11740384	D	258348	M	"By Family Limited Partnership,By Grantor"	0	-16	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528419000109	"2019-08-09 16:05:33"	edgar.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	33790	209.59	7082045	D	300952	M	"By Grantor Retained Annuity Trust,By Fam"	0	-10	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528419000091	"2019-06-20 17:22:45"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	33930	182.231	6183101	D	338246	M	"By Grantor Retained Annuity Trust,By Fam"	0	-9	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528417000142	"2017-11-09 16:32:54"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	50240	167.797	8430102	D	412401	M	"By Grantor Retained Annuity Trust,By Fam"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528417000124	"2017-09-19 16:39:28"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	50240	135.02	6783427	D	462624	M	"By Grantor Retained Annuity Trust,By Fam"	0	-10	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528417000094	"2017-05-09 16:45:20"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	16924	112.819	1909350	D	542060	D	"By Grantor Retained Annuity Trust,By Ind"	0	-3	32767	1	1	1						25	24	38	35	74	117	102	150	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528416000196	"2016-04-21 16:34:06"	edgar.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	25000	60.3498	1508744	D	577349	D	"By Grantor Retained Annuity Trust,By Ind"	0	-4	32767	-1	2	1	-2	-13	14	-18		6	14	14	18	38	75	29	110	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528415000112	"2015-11-20 16:18:06"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	8	"Common Stock"	2015-11-19	M	0	25000	10.51	262750	A	628258	D	"By Grantor Retained Annuity Trust,By Ind"	0	4	28444	1	-1	-1	9	8	0	26	19	18	19	40	21	36	-10	74	29	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528415000112	"2015-11-20 16:18:06"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	9	"Common Stock"	2015-11-19	S	0	25000	45.022	1125550	D	628258	D	"By Grantor Retained Annuity Trust,By Ind"	0	-4	28444	1	-1	-1	9	8	0	26	19	18	19	40	21	36	-10	74	29	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528415000076	"2015-05-21 16:29:15"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	25000	10.51	262750	A	633817	D	"By Grantor Retained Annuity Trust,By Ind"	0	4	29141	0	2	2	3	3	-28	-22	2	4	7	19	11	47	95	117	69	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528415000076	"2015-05-21 16:29:15"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	25000	52.04	1301000	D	633817	D	"By Grantor Retained Annuity Trust,By Ind"	0	-4	29141	0	2	2	3	3	-28	-22	2	4	7	19	11	47	95	117	69	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528414000096	"2014-12-24 13:07:48"	edgar.xml	4	2014-12-23	0	1	0	000000000000000000	4	"Common Stock"	2014-12-23	M	0	37715	8.14	307000	A	403071	D	"By Grantor Retained Annuity Trust,By Ind"	0	10	11130	0	0	1	0	8	64	94	89	1	5	1	4	-18	-5	-18	12	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528414000011	"2014-01-08 16:49:03"	edgar.xml	4	2014-01-06	0	1	0	000000000000000000	4	"Common Stock"	2014-01-06	M	0	34097	16.94	577603	A	381660	D	"By Individuals,By Family Limited Partner"	0	10	15916	3	-3	-3	-2	-13	-17	-13	-22	1	1	0	-3	4	26	20	5	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528414000011	"2014-01-08 16:49:03"	edgar.xml	4	2014-01-06	0	1	0	000000000000000000	5	"Common Stock"	2014-01-06	S	0	34097	33.49	1141909	D	381660	D	"By Individuals,By Family Limited Partner"	0	-8	15916	3	-3	-3	-2	-13	-17	-13	-22	1	1	0	-3	4	26	20	5	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528414000005	"2014-01-08 16:29:25"	edgar.xml	4/A	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	18188	10.9961	199997	A	383758	D	"By Individuals,By Family Limited Partner"	1	5	15916	3	-3	-3	-2	-13	-17	-13	-22	1	1	0	-3	4	26	20	5	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	3	000100528413000040	"2013-06-07 16:06:15"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	18188	10.9961	199997	A	405968	D	"By Individuals,By Family Limited Partner"	1	5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	3	000100528412000075	"2012-09-18 12:16:11"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	4	"Common Stock"	2012-09-14	M	0	21652	5.45	118003	A	480886	D	"By Individuals"	0	5	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	3	000100528412000075	"2012-09-18 12:16:11"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	5	"Common Stock"	2012-09-14	S	0	21652	43.75	947275	D	480886	D	"By Individuals"	0	-4	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528412000057	"2012-05-22 16:26:55"	edgar.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	18348	5.45	99997	A	481394	D	"By Individuals"	0	4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000088	"2011-09-21 16:25:40"	edgar.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	16850	8.56	144236	A	480345	D	"By Individuals"	1	4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000088	"2011-09-21 16:25:40"	edgar.xml	4	2011-09-19	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	16850	59.1326	996384	D	480345	D	"By Individuals"	1	-3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000086	"2011-09-16 16:39:13"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	M	0	23150	8.56	198164	A	480345	D	"By Individuals"	0	5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000086	"2011-09-16 16:39:13"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	23150	59.036	1366683	D	480345	D	"By Individuals"	0	-5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000028	"2011-02-15 16:22:53"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	25000	40.0222	1000555	D	500010	D	"By Individuals"	0	-5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000019	"2011-01-11 19:02:36"	edgar.xml	4	2011-01-09	0	0	0	000000000000000000	1	"Common Stock"	2011-01-11	S	0	5042	35.0007	176474	D	525010	D	"By Individuals"	0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000012	"2011-01-07 18:36:33"	edgar.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	19958	35.0624	699775	D	533350	D	"By Individuals"	0	-4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528411000012	"2011-01-07 18:36:33"	edgar.xml	4	2011-01-06	0	1	0	000000000000000000	6	"Common Stock"	2011-01-06	M	0	15000	10.3125	154688	A	533350	D	"By Individuals"	0	3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528410000123	"2010-12-30 17:00:44"	edgar.xml	4	2010-12-28	0	1	0	000000000000000000	3	"Common Stock"	2010-12-28	M	0	5000	10.3125	51563	A	534772	D	"By Individuals"	0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528410000102	"2010-11-15 17:06:00"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	M	0	15000	9.4375	141563	A	531544	D		0	3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528410000093	"2010-10-18 16:17:57"	edgar.xml	4	2010-10-14	0	0	0	000000000000000000	1	"Common Stock"	2010-10-14	S	0	25000	26	650000	D	523009	D		0	-5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528410000085	"2010-09-22 17:47:55"	edgar.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	12271	23	282233	D	550428	D		0	-2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528410000083	"2010-09-17 17:19:13"	edgar.xml	4	2010-09-16	0	0	0	000000000000000000	1	"Common Stock"	2010-09-16	S	0	12729	23	292767	D	562699	D		0	-2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528409000064	"2009-09-30 16:44:27"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Common Stock"	2009-09-28	M	0	30000	3.875	116250	A	299547	D		0	11	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528408000059	"2008-12-10 17:25:05"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	2	"Common Stock"	2008-12-08	M	0	20000	4.5	90000	A	234819	D		0	9	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528407000042	"2007-12-18 18:10:44"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	M	0	20000	5.25	105000	A	292670	D		0	7	0																						"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528407000039	"2007-11-16 16:37:12"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	3	"Common Stock"	2007-11-14	M	0	100000	6.38	638000	A	278946	D		0	56	0																						"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528407000039	"2007-11-16 16:37:12"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	5	"Common Stock"	2007-11-14	S	0	62799	17.4203	1093976	D	278946	D		1	-18	0																						"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528407000012	"2007-06-06 18:19:29"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	5000	4.06	20300	A	185242	D		0	3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	1	1005284	3	000100528406000032	"2006-11-29 16:35:36"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	2	"Common Stock"	2006-11-27	S	0	110000	12.1921	1341133	D	145561	D		1	-43	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	35	1232978	1	1005284	1	000100528406000025	"2006-03-30 16:25:47"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	M	0	97500	4.125	402188	A	256361	D		0	61	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3575	232372688	PA	0004-12-31	35	d	"Rosenblatt Sidney D"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
