sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1194032	4	1171486	2	000114036115006051	"2015-02-12 17:23:32"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	7000	0	0	A	8000	D		0	700	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036114006880	"2014-02-13 14:23:32"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	6000	0	0	A	8000	D		0	300	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036113011447	"2013-03-08 11:58:56"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Units"	2013-03-07	P	0	4000	22.11	88440	A	8000	D		0	100	629	0	1	0	2	9	2	-5	-21	-1	2	-3	3	25	12	4	-29	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036113006407	"2013-02-13 16:32:56"	doc1.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Units"	2013-02-12	M	0	6000	0	0	A	4000	D		0	-300	782	0	2	2	2	1	8	-10	-24	1	2	3	23	18	14	-8	-25	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036112010788	"2012-02-24 17:17:00"	doc1.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Units"	2012-02-22	M	0	5500	0	0	A	4000	D		0	-367	632	-2	-1	-1	-2	0	-3	-11	-6	0	-3	-7	-7	-5	-8	-21	18	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036111009451	"2011-02-14 19:05:54"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	4400	0	0	A	4000	D		0	-1100	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036110006646	"2010-02-16 16:24:57"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	4200	0	0	A	4000	D		0	-2100	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	4	1171486	2	000114036109004392	"2009-02-17 17:51:52"	doc1.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	4000	0	0	A	4000			0	32767	339	-3	-6	-6	-14	-9	-7	-10	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	1	1171486	2	000114036108022557	"2008-10-03 15:30:29"	doc1.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Units"	2008-10-01	P	0	2000	24.848	49696	A	4000	D		0	100	502	0	-3	-11	-21	5	-13	11	-4	-1	-11	-22	-35	-36	-23	-22	2	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"P.O. Box 2827"	"1035 Third Avenue, Suite 300"	Huntington	WV	25727		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194032	2	1171486	2	000114036108003983	"2008-02-13 17:23:39"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	3640	0	0	A	2000	D		0	-222	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hudson Kenneth"	"P.O. Box"	"1035 Third Avenue"	Huntington	WV	25727		0	1	0	0	Controller		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
