sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1377237	10	1316360	1	000131636015000039	"2015-03-30 18:44:30"	wf-form4_142775546001306.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-03-26	S	0	3000	110.588	331765	D	113138	D		0	-3	32767	1	1	1	7	11	18	-1	10	1	-6	-2	-7	-6	-12	-7	7	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	10	1316360	1	000131636014000129	"2014-09-24 17:41:32"	wf-form4_141159488223906.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-22	S	0	10000	127.489	1274894	D	92617	D		1	-10	32767	1	-1	-1	-1	0	-8	-13	-11	-5	-10	-11	-8	-8	2	12	9	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	10	1316360	1	000131636014000032	"2014-01-17 18:51:40"	wf-form4_139000268976285.xml	4	2014-01-15	0	0	0	000000000000000000	3	"Class A Common Shares"	2014-01-15	S	0	5000	117.353	586764	D	105219	D		0	-5	32767	-1	0	0	-2	1	1	14	0	-2	-4	-1	3	5	8	17	28	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	10	1316360	1	000131636013000173	"2013-09-25 18:27:08"	wf-form4_138014801726058.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-09-23	S	0	2000	112.447	224895	D	86920	D		0	-2	32767	0	1	1	1	-3	4	6	12	-2	0	3	3	12	9	19	49	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	11	1316360	1	000131636013000014	"2013-01-17 17:40:25"	wf-form4_135846241063139.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-15	S	0	5000	101.71	508550	D	92920	D		0	-5	32767	-1	0	0	3	5	-2	9	18	-2	4	5	10	9	-5	9	27	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	11	1316360	1	000131636012000113	"2012-09-26 18:09:06"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-24	S	0	3000	91.7267	275180	D	64660	D		0	-4	32767	2	2	2	1	-11	0	8	20	-1	-19	-18	-15	-10	0	26	40	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	11	1316360	1	000131636012000057	"2012-03-28 17:24:44"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	S	0	2920	93.4646	272917	D	71296	D		0	-4	24469	1	-2	-2	0	7	10	-1	9	1	-3	0	4	11	26	7	76	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	11	1316360	1	000131636011000110	"2011-09-27 19:01:21"	edgar.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-23	S	0	2000	72.8177	145635	D	64652	D		0	-3	14388	3	-2	-2	-5	6	11	24	23	-1	-6	0	2	-9	-15	11	46	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	6	1316360	1	000131636011000044	"2011-03-24 16:09:00"	edgar.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-22	S	0	8623	88.4959	763100	D	60568	D		0	-12	19388	0	-1	-1	0	-1	-1	-15	4	3	1	4	8	11	36	70	114	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Global Prod, Services"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377237	4	1316360	1	000131636010000017	"2010-01-14 18:55:00"	edgar.xml	4	2010-01-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2010-01-14	S	0	4241	55.5071	235406	D	8349	D		0	-34	8288	0	-2	-2	-4	-7	-3	9	44	1	1	4	11	7	17	20	-13	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Key Scott"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Insight"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
