sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1294279	10	723603	3	000176581423000038	"2023-08-08 17:52:45"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	22003	0	0	A	69317	D	"401(k) Plan"	0	47	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	10	723603	3	000176581422000048	"2022-08-22 18:18:45"	primary_doc.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	6891	0	0	A	53717	D	"401(k) Plan"	0	15	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabrics"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	8	723603	3	000176581421000017	"2021-06-17 16:34:57"	primary_doc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5051	0	0	A	48864	D	"401(k) Plan"	0	12	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabric"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	8	723603	3	000176581420000033	"2020-08-26 08:55:43"	primary_doc.xml	4/A	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	5251	0	0	A	35758	D		0	17	0	0																C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabric"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	8	723603	3	000176581420000027	"2020-07-27 10:30:15"	primary_doc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	2458	0	0	A	44709	D	"401(k) Plan"	0	6	0	0																C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabric"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	8	723603	3	000176581419000017	"2019-07-05 16:53:03"	primary_doc.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	4390	0	0	A	42959	D	"401(k) Plan"	0	11	0																	C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Upholstery Fabric"		0	0	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	7	723603	3	000140405818000007	"2018-06-14 18:59:42"	primary_doc.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	10185	0	0	A	42924	D	"401(k) Plan"	0	31	0																	C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabrics"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405817000040	"2017-06-14 16:03:44"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	15838	0	0	A	39614	D	"401(k) Plan"	0	67	0																	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	6	723603	2	000140405817000027	"2017-04-27 16:03:04"	primary_doc.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	1400	33.6	47040	D	23776	I	"401(k) Plan"	0	-6	1226	-1	-3	-3	-1					4	8	9	8	-1	15	27	30	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP-Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405817000020	"2017-04-13 16:08:48"	primary_doc.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	1176	32.35	38044	D	25176	I	"401(k) Plan"	0	-4	1180	-4	1	1	5	4				2	5	4	-3	-8	9	26	23	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405817000005	"2017-03-10 14:30:46"	primary_doc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1159	30.95	35871	D	26214	I	"401(k) Plan"	0	-4	1158	0	-1	0	3	3				-4	-9	-5	-9	-9	-7	24	31	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405816000073	"2016-09-14 12:39:46"	primary_doc.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	8000	32.16	257280	D	27549	D	"401(k) Plan"	0	-23	1953	0	-2	-1	-1	-5	14	-2		-4	-1	10	17	12	28	1	87	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405816000051	"2016-06-16 15:13:15"	primary_doc.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	11923	0	0	A	35549	D	"401(k) Plan"	0	50	1152	0	-4	-4	-2	-4	9	24		0	2	7	9	17	13	4	69	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405816000048	"2016-04-19 15:31:15"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	1000	27.04	27040	D	14736	D		0	-6	887	0	1	-3	-5	-5	3	8		7	13	9	8	17	-5	8	65	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405816000045	"2016-03-22 16:15:38"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	500	26	13000	D	15736	D		0	-3	789	1	-3	-3	2	8	13	27	27	1	-1	-4	6	-6	-19	-2	35	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	3	723603	2	000140405816000044	"2016-03-17 13:53:09"	primary_doc.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	8500	15.5388	132080	A	29330	D	"401(k) Plan"	1	41	767	0	2	5	-1	11	17	27	30	-4	-4	0	0	-4	-23	1	34	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Chumbley Boyd Brooks"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP Upholstery Fabric"		0	0	0	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1294279	5	723603	1	000134912106000006	"2006-03-30 08:27:29"	primary_doc.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	3000	3.03	9090	A	6978	4		0	75	24	0	1	1	1	-4	-5	8	46														"Culp Inc"	CFI	2211	561001967	NC	0004-04-30	22	d	"Chumbley Boyd Brooks"	"101 South Main Street"		"High Point"	NC	27260		0	1	0	0	"Pres, CVP Division"		0	0	1	0	0	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
