sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1688124	4	1611052	1	000095017023070785	"2023-12-15 16:34:08"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	25144	58.5108	1471196	D	35487966	I	"By ICONIQ Strategic Partners II, L.P.,By"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	4	1611052	1	000095017023070041	"2023-12-13 16:15:15"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	30526	59.5728	1818519	D	35513110	I	"By ICONIQ Strategic Partners II, L.P.,By"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	4	1611052	1	000095017023069141	"2023-12-08 19:21:39"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	36264	60.9839	2211520	D	35543636	I	"By ICONIQ Strategic Partners II, L.P.,By"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322022814	"2022-06-16 16:15:20"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	171489	42.8081	7341111	A	45790999	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322022376	"2022-06-14 16:07:43"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	581118	42.1592	24499488	A	45619510	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322011296	"2022-03-16 20:00:27"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1173958	50.8795	59730367	A	45038392	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	3	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924321020759	"2021-05-26 17:04:51"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	9	"Common Stock"	2021-05-24	P	0	250000	67	16750000	A	47159858	I	"By ICONIQ Strategic Partners III, L.P.,B"	0	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	2	1666134	387	000089924320006727	"2020-03-03 16:38:33"	doc4.xml	4	2020-02-28	1	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	975	0	0	D	299424	I	"See Footnote"	0	0	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Griffith William J.G."	"C/o Iconiq Strategic Partners,"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	1	1666134	387	000089924319028610	"2019-12-05 18:36:09"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	23320	0	0	D	1455356	I	"See Footnotes,See Footnote"	1	-2	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Griffith William J.G."	"C/o Iconiq Strategic Partners"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	1	1666134	387	000089924319028364	"2019-12-02 18:49:04"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	83500	0	0	D	1483355	I	"See Footnotes,See Footnote"	1	-5	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Griffith William J.G."	"C/o Iconiq Strategic Partners"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
