sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1511157	2	108985	1	000010898524000059	"2024-05-21 08:42:31"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	26	38.484	1000	A	4064	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000035	"2024-04-22 14:38:47"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	29	33.9925	1000	A	3894	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000024	"2024-03-21 09:48:05"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	28	35.714	1000	A	3840	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000012	"2024-02-21 09:56:02"	primary_doc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	27	36.4218	1000	A	3812	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898524000009	"2024-01-23 10:40:28"	primary_doc.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	28	36.2143	1000	A	3785	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898523000111	"2023-12-21 09:31:00"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	25	39.2537	1000	A	3736	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898523000109	"2023-11-21 10:32:04"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	26	37.8713	1000	A	3711	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898523000101	"2023-10-23 09:54:29"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	P	0	27	36.6715	1000	A	3684	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898523000094	"2023-09-21 08:26:29"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	25	40.5848	1000	A	3637	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1511157	2	108985	1	000010898523000087	"2023-08-22 08:33:43"	primary_doc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	24	41.8293	1000	A	3612	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
