sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1699806	2	916365	1	000091636524000049	"2024-03-19 16:04:49"	wk-form4_1710878669.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock"	2024-03-15	S	0	4335	257	1114095	D	23457	D	"Stock Purchase Plan"	0	-16	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common stock"	2024-02-28	M	0	4753	185.916	883660	A	9673	D		0	97	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1802675	2	916365	1	000091636524000048	"2024-03-01 16:50:29"	wk-form4_1709329812.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common stock"	2024-02-28	S	0	8675	250	2168750	D	9673	D		0	-47	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1840857	1	916365	1	000091636524000047	"2024-02-27 16:16:45"	wk-form4_1709068589.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	7584	171.579	1301253	A	6147	D	"Stock Purchase Plan"	0	-528	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1840857	1	916365	1	000091636524000047	"2024-02-27 16:16:45"	wk-form4_1709068589.xml	4	2024-02-23	0	1	0	000000000000000000	3	"Common stock"	2024-02-23	S	0	6199	241.79	1498856	D	6147	D	"Stock Purchase Plan"	0	-50	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000044	"2024-02-23 16:02:38"	wk-form4_1708722133.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common stock"	2024-02-21	M	0	16819	67.28	1131582	A	13677	D	"Stock Purchase Plan"	0	-535	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000044	"2024-02-23 16:02:38"	wk-form4_1708722133.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common stock"	2024-02-21	S	0	16819	235.005	3952543	D	13677	D	"Stock Purchase Plan"	0	-55	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778751	2	916365	1	000091636524000043	"2024-02-23 16:01:24"	wk-form4_1708722071.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock"	2024-02-22	M	0	22616	88.411	1999503	A	17721	D	"Stock Purchase Plan"	0	-462	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ordus John P"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Stores Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778751	2	916365	1	000091636524000043	"2024-02-23 16:01:24"	wk-form4_1708722071.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common stock"	2024-02-22	S	0	26802	238.004	6378978	D	17721	D	"Stock Purchase Plan"	0	-60	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Ordus John P"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Stores Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1844191	1	916365	1	000091636524000041	"2024-02-20 17:34:09"	wk-form4_1708468399.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common stock"	2024-02-15	M	0	770	228.642	176054	A	5901	D	"Stock Purchase Plan"	0	15	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Rubin Matthew L."	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP Petsense GM"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
