sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	2006956	2	1870144	4	000148618924000024	"2024-04-08 15:28:23"	primary_doc.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	8803	1.42	12500	A	8803	D		0	32767	0	0																					"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574	DE	0004-12-31	28	d	"Burton Paul Frederick"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950824	2	1870144	4	000148618924000023	"2024-04-08 15:22:20"	primary_doc.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	8803	1.42	12500	A	100325	D		0	10	0	0																					"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574	DE	0004-12-31	28	d	"Lau Stanley K."	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950394	2	1870144	4	000148618924000022	"2024-04-08 15:07:42"	primary_doc.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	8803	1.42	12500	A	71596	D		0	14	0	0																					"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574	DE	0004-12-31	28	d	"Intrater James"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950696	2	1870144	4	000148618924000021	"2024-04-08 14:59:43"	primary_doc.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	8803	1.42	12500	A	71596	D		0	14	0	0																					"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574	DE	0004-12-31	28	d	"Levy Oded"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950824	2	1870144	2	000148618924000007	"2024-02-05 16:50:57"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	917	2.18	1999	A	91522	D		0	1	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Lau Stanley K."	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950696	2	1870144	2	000148618924000005	"2024-01-02 18:10:14"	primary_doc.xml	4/A	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	5020	2.49	12500	A	62793	D		0	9	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Levy Oded"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1813532	11	1870144	2	000148618924000004	"2024-01-02 18:04:19"	primary_doc.xml	4	2023-12-31	1	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	5020	2.49	12500	A	62793	D		0	9	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Sim Brandon"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950394	2	1870144	2	000148618924000003	"2024-01-02 17:58:26"	primary_doc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	5020	2.49	12500	A	62793	D		0	9	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Intrater James"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950696	2	1870144	2	000148618924000002	"2024-01-02 17:49:35"	primary_doc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	5020	2.49	12500	A	62793	D		0	9	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Levy Oded"	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1950824	2	1870144	2	000148618924000001	"2024-01-02 17:40:27"	primary_doc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	6626	2.49	16499	A	90605	D		0	8	0																						"Cardio Diagnostics Holdings, Inc."	CDIO	2835	870925574		0004-12-31	28	d	"Lau Stanley K."	"C/O Cardio Diagnostics Holdings Inc."	"311 W. Superior St. Suite 444"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
