sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1422898	913	1065696	3	000126286220000011	"2020-07-16 21:10:46"	primary_doc.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	134	25.8392	3462	D	11675	D		0	-1	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Brooks Michael T."	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1422898	910	40211	5547	000124636018002098	"2018-08-20 15:35:13"	form.xml	4	2018-08-16	0	0	0	000000000000000000	1	"Common Stock"	2018-08-16	S	f	5695	81.7775	465723	D	9908	D	"401(k) Plan"	0	-36	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Portfolio Management"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	909	40211	5547	000124636018000447	"2018-02-02 15:14:11"	form.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	S	f	1791	70.754	126720	D	15513	D	"401(k) Plan"	0	-10	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	847	40211	5547	000124636018000390	"2018-01-31 17:21:12"	form.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	M	f	17433	52.0595	907554	A	17304	D	"401(k) Plan"	1	-13514	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	847	40211	5547	000124636018000390	"2018-01-31 17:21:12"	form.xml	4	2018-01-29	0	1	0	000000000000000000	6	"Common Stock"	2018-01-30	S	f	8960	71.5305	640914	D	17304	D	"401(k) Plan"	0	-34	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	811	40211	5547	000124636017000409	"2017-02-01 17:21:10"	form.xml	4	2017-01-31	0	0	0	000000000000000000	1	"Common Stock"	2017-01-31	S	f	6800	57.4068	390366	D	16121	D	"401(k) Plan"	0	-30	32767	1	-2	-2	-1	0	2			-4	-3	-3	-5	33	31	45	8	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	810	40211	5547	000124636017000292	"2017-01-25 13:07:16"	form.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	M	f	16700	40.5326	676895	A	21130	D	"401(k) Plan"	0	377	32767	0	2	1	-3	-3	3			1	5	-2	-3	29	39	67	12	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	810	40211	5547	000124636017000292	"2017-01-25 13:07:16"	form.xml	4	2017-01-23	0	1	0	000000000000000000	5	"Common Stock"	2017-01-24	S	f	3653	59.4469	217160	D	21130	D	"401(k) Plan"	0	-15	32767	0	2	1	-3	-3	3			1	5	-2	-3	29	39	67	12	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Ops. Officer Rail N"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	5	40211	1	000124636015000783	"2015-02-12 12:49:08"	form.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	M	f	3400	26.155	88927	A	10587	D	"401(k) Plan"	0	47	19486	0	1	1	1	-4	-6	-15	-30	0	5	5	3	-8	-4	5	27	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP Operations, Technology"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1422898	5	40211	1	000124636015000783	"2015-02-12 12:49:08"	form.xml	4	2015-02-10	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	f	1321	59.4117	78483	D	10587	D	"401(k) Plan"	0	-11	19486	0	1	1	1	-4	-6	-15	-30	0	5	5	3	-8	-4	5	27	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Brooks Michael T."	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP Operations, Technology"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
