sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	29	879682	8182	000076999320000186	"2020-02-18 19:12:09"	ownershipdoc01212020012415.xml	4/A	2019-09-19	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	26417	5.07524	134073	D	92425	I	"See Footnotes"	1	-22	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	29	879682	8182	000076999320000185	"2020-02-18 19:09:41"	ownershipdoc01282020114729.xml	4/A	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-10-01	S	f	92425	4.80891	444464	D	23688	I	"See Footnotes"	1	-80	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	0	1		"None - See FN 3"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000533	"2019-10-23 17:04:14"	ownershipdoc10212019123011.xml	4/A	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-09-30	S	f	92425	4.80891	444464	D	0	I	"See Footnotes"	1	-100	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000532	"2019-10-23 17:02:33"	ownershipdoc10142019111031.xml	4/A	2019-09-20	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	26417	5.5083	145513	D	92425	I	"See Footnotes"	1	-22	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000518	"2019-10-02 19:20:51"	ownershipdoc10022019105330.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Units"	2019-09-30	S	f	92425	4.80886	444459	D	0	I	"See footnotes"	1	-100	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	879682	8182	000076999319000512	"2019-09-30 20:53:19"	ownershipdoc09302019115417.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	f	24817	5.51801	136941	D	92425	I	"See footnotes"	1	-21	0																	U		0	0000		"Viveve Medical, Inc."	VIVE	6211	43153858	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	89	1033754	6	879682	1	000103375407000003	"2007-12-13 11:16:32"	primary_doc.xml	4/A	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3000	0.413333	1240	D	1092862	D		1	0	0	0																					"Plc Systems Inc"	PLC	3845	43153858		0004-12-31	38	d	"Rudko Robert I"	"C/o Plc Systems Inc"	"10 Forge Park"	Franklin	MA	02038		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1033754	6	879682	1	000103375407000002	"2007-12-07 11:58:58"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	5000	0.41602	2080	A	1091862	D		1	0	0	0																					"Plc Systems Inc"	PLC	3845	43153858		0004-12-31	38	d	"Rudko Robert I"	"C/o Plc Systems Inc"	"10 Forge Park"	Franklin	MA	02038		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1289922	2	879682	1	000128992204000002	"2004-06-04 14:06:34"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	4000	0.9315	3726	D	5067	D		0	-44	0	0																C		0	0000		"Plc Systems Inc"	PLC	3845	43153858		0004-12-31	38	d	"Luppi Kenneth J"	"Plc Systems Inc."	"10 Forge Park"	Franklin	MA	02038		0	1	0	0	"VP,Operations, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1033754	1	879682	1	000103375404000002	"2004-03-08 11:11:16"	primary_doc.xml	4/A	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	5000	1.51	7550	D	1096862	I	"84,762 Held by Wife"	0	0	0	0																C		0	0000		"Plc Systems Inc"	PLC	3845	43153858		0004-12-31	38	d	"Rudko Robert I"	"C/o Plc Medical Systems Inc"	"10 Foreg Park"	Franklin	MA	02038		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
