sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1697130	1	832988	1	000083298823000228	"2023-09-18 20:38:56"	wk-form4_1695083927.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-09-15	S	0	5000	76.2315	381158	D	15915	D		0	-24	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Tilzer Brian A"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1697130	1	832988	1	000083298823000179	"2023-07-11 16:53:54"	wf-form4_168910881997273.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-07-10	S	0	5000	70	350000	D	20915	D		0	-19	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Tilzer Brian A"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520822007625	"2022-06-02 17:42:13"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	3746	80.683	302239	D	35363	D		0	-10	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520822005021	"2022-03-23 18:15:43"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	4259	99.062	421905	D	31621	D		0	-12	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	128	1697130	1	832988	1	000083298822000056	"2022-03-22 17:40:04"	wf-form4_164798518929103.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2022-03-18	S	0	2750	83.86	230615	D	20781	D		0	-12	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Tilzer Brian A"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520821009418	"2021-06-15 16:31:55"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	8500	113.116	961482	D	22830	D		0	-27	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520821009094	"2021-06-08 17:27:58"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	4007	115.735	463750	D	31330	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520821008029	"2021-05-12 16:51:26"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	3220	122.626	394856	D	27375	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520821006784	"2021-04-15 17:06:27"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	13	121.744	1583	D	30595	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1697130	2	764478	1	000122520821005877	"2021-03-25 16:41:46"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1942	119.031	231158	D	30511	D		0	-6	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Tilzer Brian A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
