sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1029365	6	910329	1	000114420415037192	"2015-06-15 16:12:22"	v413066_4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	1666	31.8787	53110	D	14533	D		0	-10	3474	0	0	0	1	-5	-12	-9	2	1	0	0	6	10	6	-1	14	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Bondroff Barry B"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029365	6	910329	1	000114420415035524	"2015-06-04 16:11:46"	v412458_4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	10713	32.7127	350451	D	16199	D		0	-40	4635	-1	0	0	-1	0	-15	-7	2	1	0	2	6	2	10	6	13	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Bondroff Barry B"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029365	7	910329	1	000114420415035266	"2015-06-03 16:37:38"	v412405_4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	1666	26.52	44182	A	26912	D		0	7	4608	0	-1	-1	-1	0	-15	-7	2	-1	-1	2	6	3	11	4	14	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Bondroff Barry B"	"C/o Medifast, Inc.,"	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	53	1029365	4	946090	1	000122520814010327	"2014-04-08 14:29:40"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	31600	0.0360759	1140	D	0	D		0	-100	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029365	4	946090	1	000122520814008571	"2014-03-19 14:33:06"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	86411	0.0508479	4394	D	31600	D		0	-73	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
2	2	1029365	8	910329	1	000114420414015892	"2014-03-14 18:45:21"	v371770_4.xml	4	2014-03-12	0	0	0	000000000000000000	2	"Common Stock"	2014-03-12	S	0	2500	26.9376	67344	D	21463	D		0	-10	7450	2	2	2	5	13	21	23	9	7	0	0	2	1	4	15	65	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Bondroff Barry B"	"C/o Medifast, Inc. 11445 Cronhill Dr."		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029365	5	910329	1	000114420410068555	"2010-12-28 17:00:22"	v206464_ex.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	1000	30.82	30820	D	16566	D		0	-6	10304	-3	-3	-3	-1	-17	-36	-23	-49	-1	8	6	32	17	11	-11	494	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Bondroff Barry B"	"C/o Medifast, Inc.,"	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	53	1029365	1	946090	1	000101410007000072	"2007-07-31 15:57:42"	bon154.xml	4/A	2006-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-09-29	M	0	1320	9.09	11999	A	44730	D		0	3	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"3301 Boston Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029365	1	946090	1	000101410007000071	"2007-07-31 15:57:36"	bon153.xml	4	2007-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-07-30	P	0	1000	10.7723	10772	A	45730	D		0	2	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"3301 Boston Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029365	1	946090	1	000101410006000163	"2006-10-03 16:12:32"	bon125.xml	4	2006-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-09-29	M	0	1320	9.09	11999	A	63520	D		0	2	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"3301 Boston Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
