sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1458878	3	890447	7	000158069522000056	"2022-06-07 20:22:45"	phillips-form4_060322.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	132828	16.1225	2141519	D	0	D		1	-100	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Phillips David L"	"1331 Gemini Street, Suite 250"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1458878	2	890447	7	000158069521000213	"2021-07-26 13:45:16"	phillips-form4_070721.xml	4	2021-07-07	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	0	72172	9	649548	D	132828	D		0	-35	0	0																					"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	49	1458878	2	890447	6	000121478213000391	"2013-10-16 15:39:21"	primary_doc.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	3048	3.07	9357	D	0	D		0	-100	43	0	4	4	-1	-4	12	131	71	2	2	5	0	7	4	41	19	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000121478213000383	"2013-10-10 20:27:39"	primary_doc.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	6103	3.07	18736	D	3048	D		0	-67	54	1	2	2	6	-4	16	148	99	-1	0	0	-9	2	-4	41	21	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000079	"2013-10-08 14:31:48"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock"	2013-10-03	S	0	17335	3.07267	53265	D	9151	D		1	-65	57	0	0	-1	3	2	8	154	110	2	0	-3	-8	2	-11	35	33	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000078	"2013-10-08 13:05:45"	primary_doc.xml	4/A	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	30517	3.09487	94446	D	26486	D		1	-54	57	0	0	-1	3	2	8	154	110	2	0	-3	-8	2	-11	35	33	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000075	"2013-10-03 11:21:13"	primary_doc.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	8500	3.07	26095	D	44730	D		0	-16	55	0	1	3	2	2	13	127	118	1	-4	-10	11	3	-1	37	11	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000074	"2013-10-02 11:31:28"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	502	3.086	1549	D	53230	D		0	-1	52	0	-3	-2	-1	1	9	134	121	0	-2	-7	15	8	4	48	14	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000069	"2013-09-30 17:41:25"	primary_doc.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	S	0	100	3.07	307	D	53732	D		0	0	60	3	1	2	2	1	10	116	133	-5	-5	-9	12	-1	-4	48	9	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1458878	2	890447	6	000158069513000061	"2013-09-27 14:47:07"	primary_doc.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	2531	3.13	7922	D	53832	D		0	-4	64	0	-4	-1	-2	2	6	85	136	-2	-3	-2	11	2	-5	52	13	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Phillips David L"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
