sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1209399	15	216085	1	000112760224014927	"2024-05-10 10:58:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	7251	0	0	A	823368	D	"By Georgia Limited Partnership,By Spouse"	0	1	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760224007887	"2024-03-01 16:28:06"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	44022	0	0	A	819199	D	"By Georgia Limited Partnership,By Spouse"	0	6	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760223027002	"2023-11-08 16:08:58"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	1852	0	0	A	793611	D	"By Spouse,By Georgia Limited Partnership"	0	0	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760223015138	"2023-05-10 16:54:24"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	8005	0	0	A	793883	D	"By Georgia Limited Partnership,By Spouse"	0	1	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760223009455	"2023-03-08 16:26:27"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	13880	34.287	475904	D	789322	D	"By Georgia Limited Partnership,By Spouse"	0	-2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760223007613	"2023-02-28 18:31:57"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	52480	0	0	A	803202	D	"By Georgia Limited Partnership,By Spouse"	0	7	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760222020864	"2022-08-12 13:41:26"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	11260	29.24	329242	D	774640	D	"By Georgia Limited Partnership,By Spouse"	0	-1	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760222014015	"2022-05-10 16:57:41"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	6278	0	0	A	785900	D	"By Georgia Limited Partnership,By Spouse"	0	1	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760222007702	"2022-03-02 16:27:31"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	8477	0	0	A	782471	D	"By Spouse,By Georgia Limited Partnership"	0	1	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760221016235	"2021-05-11 16:40:39"	form4.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	4090	0	0	A	782157	D	"By Spouse,By Georgia Limited Partnership"	0	1	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760221008469	"2021-03-01 17:57:07"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	14352	0	0	A	779923	D	"By Georgia Limited Partnership,By Spouse"	0	2	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760220029830	"2020-11-23 17:05:16"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	10199	28.0352	285931	D	1376706	D	"By Spouse,By Georgia Limited Partnership"	0	-1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760220016104	"2020-05-11 17:26:31"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1370	0	0	A	1386905	D	"By Georgia Limited Partnership,By Spouse"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760220011627	"2020-03-20 16:14:10"	form4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	2000	11.66	23320	A	1386157	D	"By Georgia Limited Partnership,By Spouse"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760220008923	"2020-03-03 15:58:35"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	14384	0	0	A	1384157	D	"By Georgia Limited Partnership,By Spouse"	0	1	0	0																C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760219033762	"2019-11-26 16:16:48"	form4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	22000	0	0	A	1376220	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	2	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760219018163	"2019-05-10 16:37:55"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	2067	0	0	A	1374894	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760219009710	"2019-03-04 21:41:05"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	9976	24.009	239514	D	1373765	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760219009710	"2019-03-04 21:41:05"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	2	"Common Stock"	2019-02-28	M	0	16109	0	0	A	1373765	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760218017046	"2018-05-10 16:37:39"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	2392	0	0	A	1376315	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760218009714	"2018-03-02 16:51:12"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	13152	0	0	A	1375008	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760217017578	"2017-05-10 17:15:32"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	7027	0	0	A	1369821	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	1782	1	-3	-3						3	5	9	12	20	40	51	35	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760217011650	"2017-03-14 17:16:26"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	12331	22.39	276091	D	1366334	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	1603	1	0	0	3	5				-1	-4	-1	4	-3	23	14	0	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760217009794	"2017-03-02 17:00:38"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	6447	0	0	A	1380665	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	1531	0	-2	-2	-2	0				2	5	7	4	9	26	27	7	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760216060492	"2016-08-17 16:07:04"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	S	0	10510	20.52	215665	D	1369896	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	2365	-1	2	2	0	-4	8	18		-2	1	13	15	16	12	-11	-7	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760216052776	"2016-05-19 12:46:53"	form4a.xml	4/A	2016-05-08	0	1	0	000000000000000000	2	"Common Stock"	2016-05-08	M	0	9092	0	0	A	1381757	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	1850	0	0	2	4	3	14	19		1	-3	-4	-4	-3	-22	-14	-21	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760216051693	"2016-05-10 17:14:07"	form4.xml	4	2016-05-08	0	1	0	000000000000000000	2	"Common Stock"	2016-05-08	M	0	9092	0	0	A	1380777	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	1202	-1	-1	-1	-1	4	13	9		1	-1	-4	-13	2	-22	-10	-22	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760215017021	"2015-05-12 17:08:17"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common Stock"	2015-05-08	M	0	11270	0	0	A	1378754	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	1838	0	-1	-1	3	4	7	14	-12	1	-2	-5	-14	-17	-6	-13	-6	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214032266	"2014-11-14 15:44:16"	form4.xml	4	2014-09-14	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	3000	21.817	65451	D	1370509	M	"Co-trustee U/W/O A. Smith,By Spouse,By V"	0	0	2214	0	0	-3	-1	-3	18	0	5	-1	-1	1	1	-5	-7	-17	66	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214018475	"2014-05-22 16:40:00"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	19549	24.263	474318	D	1371509	D	"By Spouse,By Villa Clare, LP,By West Wes"	1	-1	3496	1	0	0	3	0	-2	-10	-9	-1	-8	-6	-7	-7	-12	3	114	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214018415	"2014-05-22 12:12:18"	form4a.xml	4/A	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	5828	24.1278	140617	D	89997	D		1	-6	3496	0	1	2	4	2	0	-9	-7	-1	-8	-6	-7	-7	-12	3	114	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214017970	"2014-05-16 16:19:43"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	5828	24.1425	140702	D	1391058	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	3843	1	0	0	0	-1	-3	-6	-9	-8	-7	-4	-19	-9	-10	2	123	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214017003	"2014-05-09 16:30:27"	form4.xml	4	2014-05-07	0	1	0	000000000000000000	3	"Common Stock"	2014-05-07	M	0	31050	0	0	A	1396886	M	"By Spouse,By Villa Clare, LP,By West Wes"	1	2	4510	1	3	3	-6	-1	-10	-10	-13	-4	0	0	-13	-2	-10	7	130	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213026758	"2013-09-06 16:11:30"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	2	"Common Stock"	2013-09-05	S	0	8916	23.126	206191	D	1378911	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	2282	0	-1	-1	-5	9	23	28	8	-4	-9	-9	-12	-7	25	91	129	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213019670	"2013-06-05 17:15:24"	form4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	11000	0	0	A	1387827	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	2830	-2	1	1	0	-8	-4	14	-1	4	8	5	11	37	53	126	162	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213016289	"2013-05-09 17:02:28"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	9300	0	0	A	1385471	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	3362	0	0	0	1	6	13	19	8	-1	1	7	16	32	64	114	116	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213016289	"2013-05-09 17:02:28"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	10000	23.788	237880	D	1385471	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	3362	0	0	0	1	6	13	19	8	-1	1	7	16	32	64	114	116	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213014286	"2013-04-22 16:24:44"	form4.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	14800	0	0	A	1389555	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	2987	0	0	0	3	3	17	8	12	1	0	12	24	30	65	94	100	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213013473	"2013-04-05 16:28:45"	form4.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	14400	0	0	A	1379691	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	1	2445	4	2	3	7	13	7	16	41	1	0	8	23	24	60	101	70	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213010987	"2013-03-15 17:03:42"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	3261	19.2	62611	D	1370094	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	1793	1	0	0	5	15	30	15	61	3	3	13	7	11	55	71	75	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
