sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1209399	15	216085	1	000112760223009455	"2023-03-08 16:26:27"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	13880	34.287	475904	D	789322	D	"By Georgia Limited Partnership,By Spouse"	0	-2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760222020864	"2022-08-12 13:41:26"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	11260	29.24	329242	D	774640	D	"By Georgia Limited Partnership,By Spouse"	0	-1	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760220029830	"2020-11-23 17:05:16"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	10199	28.0352	285931	D	1376706	D	"By Spouse,By Georgia Limited Partnership"	0	-1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760219009710	"2019-03-04 21:41:05"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	9976	24.009	239514	D	1373765	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760217011650	"2017-03-14 17:16:26"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	12331	22.39	276091	D	1366334	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	1603	1	0	0	3	5				-1	-4	-1	4	-3	23	14	0	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760216060492	"2016-08-17 16:07:04"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	S	0	10510	20.52	215665	D	1369896	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	2365	-1	2	2	0	-4	8	18		-2	1	13	15	16	12	-11	-7	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214032266	"2014-11-14 15:44:16"	form4.xml	4	2014-09-14	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	3000	21.817	65451	D	1370509	M	"Co-trustee U/W/O A. Smith,By Spouse,By V"	0	0	2214	0	0	-3	-1	-3	18	0	5	-1	-1	1	1	-5	-7	-17	66	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214018475	"2014-05-22 16:40:00"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	19549	24.263	474318	D	1371509	D	"By Spouse,By Villa Clare, LP,By West Wes"	1	-1	3496	1	0	0	3	0	-2	-10	-9	-1	-8	-6	-7	-7	-12	3	114	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214018415	"2014-05-22 12:12:18"	form4a.xml	4/A	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	5828	24.1278	140617	D	89997	D		1	-6	3496	0	1	2	4	2	0	-9	-7	-1	-8	-6	-7	-7	-12	3	114	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760214017970	"2014-05-16 16:19:43"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	5828	24.1425	140702	D	1391058	D	"By Spouse,By Villa Clare, LP,By West Wes"	0	0	3843	1	0	0	0	-1	-3	-6	-9	-8	-7	-4	-19	-9	-10	2	123	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	10	216085	1	000112760213026758	"2013-09-06 16:11:30"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	2	"Common Stock"	2013-09-05	S	0	8916	23.126	206191	D	1378911	M	"By Spouse,By Villa Clare, LP,By West Wes"	0	-1	2282	0	-1	-1	-5	9	23	28	8	-4	-9	-9	-12	-7	25	91	129	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
