sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	106618	3	914712	4	000122520815014061	"2015-06-17 14:17:40"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-15	P	0	27527	3.31092	91140	A	8436715	D	"By WHX CS Corp."	1	0	357	0	-1	-1	1	2	-16	-28	-59	1	-1	-1	0	-5	10	-8	28	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815013836	"2015-06-12 18:47:15"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-11	P	0	23982	3.42806	82212	A	8409188	D	"By WHX CS Corp."	1	0	345	0	2	2	-1	2	-11	-27	-60	-2	0	-3	-2	-7	14	-10	21	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815010369	"2015-04-24 16:11:12"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-22	P	0	13230	3.7347	49410	A	8385206	D	"By WHX CS Corp."	0	0	466	-1	-2	-2	-4	-4	-9	-18	-60	-3	-3	-4	1	0	19	-14	27	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815010261	"2015-04-22 12:14:19"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-10	P	0	3900	3.74844	14619	A	8371976	D	"By WHX CS Corp."	1	0	591	0	0	-1	-3	-6	-11	-18	-62	-4	-2	-3	7	2	23	-12	26	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008370	"2015-03-23 16:16:24"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-19	P	0	129050	3.69962	477436	A	8368076	D	"By WHX CS Corp."	1	2	763	1	2	2	3	-1	-10	-24	-56	2	7	-1	3	16	-1	-13	11	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008243	"2015-03-19 17:24:02"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-17	P	0	70329	3.66536	257781	A	8239026	D	"By WHX CS Corp."	1	1	679	2	0	0	3	1	-8	-21	-56	1	3	-2	0	17	-4	-15	10	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815008034	"2015-03-17 16:07:33"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-13	P	0	82981	3.61985	300379	A	8168697	D	"By WHX CS Corp."	1	1	669	0	1	1	4	8	-4	-20	-53	5	0	-3	-1	12	-7	-14	7	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007805	"2015-03-13 16:57:03"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-11	P	0	74618	3.5428	264356	A	8085716	D	"By WHX CS Corp."	1	1	657	-1	0	0	3	7	-6	-16	-48	3	-2	-2	-4	22	-4	-25	9	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007611	"2015-03-11 19:48:59"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-09	P	0	85304	3.5989	307001	A	8011098	D	"By WHX CS Corp."	1	1	666	-1	5	5	5	10	-5	-12	-44	-4	-6	-5	-6	7	-12	-32	9	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815007288	"2015-03-09 18:28:43"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-05	P	0	319654	3.7336	1193462	A	7925794	D	"By WHX CS Corp."	1	4	684	-3	-2	-2	2	8	-2	-13	-42	-2	-1	-3	-2	12	-8	-30	24	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
