sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1220577	2	52795	1	000120919119043765	"2019-07-30 19:07:40"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common stock"	2019-07-30	S	0	2000	65.149	130298	D	51193	D		0	-4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119026429	"2019-04-29 16:53:49"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common stock"	2019-04-26	S	0	3000	61.53	184590	D	52563	D		0	-5	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119012168	"2019-02-21 17:16:56"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock"	2019-02-20	S	0	2500	62.1387	155347	D	54894	D		0	-4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119012161	"2019-02-21 17:13:12"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common stock"	2019-02-15	S	0	5000	62.2877	311439	D	57394	D		0	-8	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	2	000120919117028350	"2017-04-27 14:16:43"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common stock"	2017-04-26	S	0	20000	83.969	1679380	D	58664	D		0	-25	12652	0	-1	-3	-4					6	10	8	3	1	39	35	14	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	17	1220577	8	1370946	1	000137094615000227	"2015-11-19 10:19:44"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2015-11-17	S	0	13000	46.94	610220	D	57048	D		0	-19	32767	0	0	1	0	-3	-11	8	13	5	5	6	12	4	18	40	32	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Handy F Philip"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
13	127	1220577	2	52795	2	000120919113040822	"2013-08-15 12:08:40"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common stock"	2013-08-13	S	0	10000	86.3318	863318	D	68577	D		0	-13	20275	0	-2	-2	-2	1	-1	20	5	0	0	4	14	16	23	43	81	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	17	1220577	8	1370946	1	000137094611000147	"2011-09-16 13:39:40"	edgar.xml	4	2011-09-15	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2011-09-15	P	0	5000	26.73	133650	A	46236	D		0	12	32767	0	-1	-2	-19	-9	-8	37	29	4	2	1	-8	-26	-19	8	6	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Handy F Philip"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1220577	8	1370946	1	000137094611000120	"2011-08-08 14:48:41"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2011-08-05	P	0	4000	28.1388	112555	A	39621	D		0	11	32767	0	-5	-5	1	-7	0	22	4	-17	-20	-20	-22	-22	-16	1	40	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Handy F Philip"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
13	127	1220577	2	52795	1	000120919111012178	"2011-02-23 19:12:31"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common stock"	2011-02-22	S	0	25000	70.2679	1756697	D	71264	D		1	-26	23841	-2	1	1	1	-1	-2	-29	0	-3	1	5	13	24	58	76	154	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
