sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1168581	4	920148	2	000092014808000124	"2008-03-28 12:22:02"	lai971.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	3400	72.8203	247589	D	25660	D	"By Daughter"	0	-12	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000121	"2008-03-28 11:44:28"	lai968.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	11373	73.1036	831407	D	29060	D	"By Daughter"	0	-28	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000116	"2008-03-28 11:02:36"	lai960.xml	4	2008-03-26	0	0	0	000000000000000000	2	"Common Stock"	2008-03-26	S	0	9700	73.4816	712772	D	40433	D	"By Daughter"	0	-19	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000089	"2008-03-05 16:05:20"	lai917.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	1611	77.1142	124231	D	25660	D	"By Daughter"	0	-6	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000075	"2008-02-27 19:24:28"	lai881.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	1611	79.2322	127643	D	28460	D	"By Daughter"	0	-5	32767	-1	0	0	0	-6	-5	-9	-24	0	0	9	2	14	5	-1	36	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000065	"2008-02-22 16:53:21"	lai868.xml	4	2008-02-20	0	0	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	1611	79.6925	128385	D	31260	D	"By Daughter"	0	-5	32767	0	0	0	-1	-6	-5	-9	-22	0	0	8	2	12	6	-1	35	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000058	"2008-02-19 17:10:47"	lai866.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	102	79.1599	8074	D	34060	D	"By Daughter"	0	0	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000057	"2008-02-19 17:02:57"	lai865.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	5465	79.3623	433715	D	34162	D	"By Daughter"	0	-14	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000055	"2008-02-19 16:36:13"	lai860.xml	4	2008-02-14	0	0	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	2609	79.8057	208213	D	39627	D	"By Daughter"	0	-6	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000045	"2008-02-14 17:56:38"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000043	"2008-02-14 17:44:47"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000041	"2008-02-14 17:35:27"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014807000030	"2007-02-07 18:25:16"	lai547.xml	4	2007-02-05	0	0	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	1556	73.141	113807	D	35717	D	"By Daughter"	0	-4	32767	0	1	1	1	-7	7	6	0	0	3	1	0	8	12	29	48	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000151	"2006-07-14 10:25:42"	lai454.xml	4	2006-07-12	0	1	0	000000000000000000	1	"Common Stock"	2006-07-12	S	0	10000	63	630000	D	37642	D	"By Daughter"	0	-21	32767	0	0	0	1	7	8	17	31	0	0	1	4	9	9	25	62	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000121	"2006-05-19 16:38:12"	lai429.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	49719	60.008	2983536	D	37642	B		0	-57	32767	0	0	0	0	3	14	17	33														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000096	"2006-04-20 10:20:59"	lai403.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	681	60	40860	D	37642	B		0	-2	32767	0	3	3	2	5	10	17	30														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
