sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1168581	9	1711933	1	000110465923070484	"2023-06-12 18:18:10"	tm2318472-5_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	20000	5	100000	A	20000	D		0	32767	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Lai Goldman Myla"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1168581	6	1076481	3	000132146612000020	"2012-11-29 20:38:21"	edgardoc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	4000	4.59403	18376	A	4000	D		1	32767	10994	2	5	5	1	-3	-6	-11	-45	7	23	43	39	18	9	13	-36	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lai Goldman Myla"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1168581	4	920148	2	000092014808000124	"2008-03-28 12:22:02"	lai971.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	3400	72.8203	247589	D	25660	D	"By Daughter"	0	-12	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000121	"2008-03-28 11:44:28"	lai968.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	11373	73.1036	831407	D	29060	D	"By Daughter"	0	-28	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000116	"2008-03-28 11:02:36"	lai960.xml	4	2008-03-26	0	0	0	000000000000000000	2	"Common Stock"	2008-03-26	S	0	9700	73.4816	712772	D	40433	D	"By Daughter"	0	-19	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000089	"2008-03-05 16:05:20"	lai917.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	1611	77.1142	124231	D	25660	D	"By Daughter"	0	-6	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000075	"2008-02-27 19:24:28"	lai881.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	1611	79.2322	127643	D	28460	D	"By Daughter"	0	-5	32767	-1	0	0	0	-6	-5	-9	-24	0	0	9	2	14	5	-1	36	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000065	"2008-02-22 16:53:21"	lai868.xml	4	2008-02-20	0	0	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	1611	79.6925	128385	D	31260	D	"By Daughter"	0	-5	32767	0	0	0	-1	-6	-5	-9	-22	0	0	8	2	12	6	-1	35	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000058	"2008-02-19 17:10:47"	lai866.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	102	79.1599	8074	D	34060	D	"By Daughter"	0	0	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000057	"2008-02-19 17:02:57"	lai865.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	5465	79.3623	433715	D	34162	D	"By Daughter"	0	-14	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
