sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1578261	5	1403161	1	000112760224011652	"2024-04-01 20:14:15"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8200	280.36	2298952	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224008142	"2024-03-04 16:32:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	8150	283.2	2308080	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224003391	"2024-02-05 16:33:05"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	8150	273.39	2228129	D	211316	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224000405	"2024-01-03 16:12:26"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	8150	259.61	2115822	D	211316	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223028769	"2023-12-04 19:07:06"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-12-01	S	0	8150	255.79	2084689	D	211316	M	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223026740	"2023-11-03 16:06:31"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223025991	"2023-10-17 16:02:28"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223023558	"2023-09-01 16:03:50"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	8150	247.47	2016881	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223021829	"2023-08-02 16:01:54"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223020663	"2023-07-13 16:21:13"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	425	240	102000	D	183912	D	"Ryan and Angela McInerney Trust"	0	0	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
