sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1578261	5	1403161	1	000112760224011652	"2024-04-01 20:14:15"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8200	80.15	657230	A	211854	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224011652	"2024-04-01 20:14:15"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8200	280.36	2298952	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224008142	"2024-03-04 16:32:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	8150	80.15	653223	A	211854	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224008142	"2024-03-04 16:32:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	8150	283.2	2308080	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224005386	"2024-02-16 16:49:51"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	1092	0	0	A	211854	D	"Ryan and Angela McInerney Trust"	0	1	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224003391	"2024-02-05 16:33:05"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	8150	80.15	653223	A	211316	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224003391	"2024-02-05 16:33:05"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	8150	273.39	2228129	D	211316	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224000405	"2024-01-03 16:12:26"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	8150	80.15	653223	A	211316	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224000405	"2024-01-03 16:12:26"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	8150	259.61	2115822	D	211316	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223028769	"2023-12-04 19:07:06"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	M	0	65970	9.90181	653223	A	211316	M	"Ryan and Angela McInerney Trust"	1	45	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223028769	"2023-12-04 19:07:06"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-12-01	S	0	8150	255.79	2084689	D	211316	M	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223028134	"2023-11-21 16:28:03"	form4.xml	4	2023-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-19	M	0	16034	0	0	A	191995	D	"Ryan and Angela McInerney Trust"	0	9	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223026740	"2023-11-03 16:06:31"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	M	0	8150	80.15	653223	A	183912	D	"Ryan and Angela McInerney Trust"	0	5	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223026740	"2023-11-03 16:06:31"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223025991	"2023-10-17 16:02:28"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	M	0	8150	80.15	653223	A	183912	D	"Ryan and Angela McInerney Trust"	0	5	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223025991	"2023-10-17 16:02:28"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223023558	"2023-09-01 16:03:50"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	8150	80.15	653223	A	183912	D	"Ryan and Angela McInerney Trust"	0	5	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223023558	"2023-09-01 16:03:50"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	8150	247.47	2016881	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223021829	"2023-08-02 16:01:54"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	8150	80.15	653223	A	183912	D	"Ryan and Angela McInerney Trust"	0	5	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223021829	"2023-08-02 16:01:54"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	8150	240	1956000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223020663	"2023-07-13 16:21:13"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	M	0	425	80.15	34064	A	183912	D	"Ryan and Angela McInerney Trust"	0	0	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223020663	"2023-07-13 16:21:13"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	425	240	102000	D	183912	D	"Ryan and Angela McInerney Trust"	0	0	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223020478	"2023-07-07 17:00:00"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	M	0	24025	80.15	1925604	A	183912	D	"Ryan and Angela McInerney Trust"	0	15	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760223020478	"2023-07-07 17:00:00"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-05	S	0	24025	240	5766000	D	183912	D	"Ryan and Angela McInerney Trust"	0	-12	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760223001218	"2023-01-10 16:36:46"	form4.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	M	0	58197	220	12803340	A	183912	D	"Ryan and Angela McInerney Trust"	0	46	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760223001218	"2023-01-10 16:36:46"	form4.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-09	S	0	58197	62.465	3635276	D	183912	D	"Ryan and Angela McInerney Trust"	0	-24	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222026778	"2022-12-02 16:35:18"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	32545	0	0	A	183912	D	"Ryan and Angela McInerney Trust,The Sher"	0	22	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222026291	"2022-11-22 20:41:53"	form4.xml	4	2022-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-19	M	0	15485	0	0	A	167503	D	"Ryan and Angela McInerney Trust,The Sher"	0	10	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222010871	"2022-04-01 16:57:35"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	6467	62.465	403961	A	159696	D	"The Sheridan Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222010871	"2022-04-01 16:57:35"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	6467	223.65	1446345	D	159696	D	"The Sheridan Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222010526	"2022-03-29 16:02:48"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	M	0	6466	62.465	403899	A	159696	D	"The Sheridan Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222010526	"2022-03-29 16:02:48"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-28	S	0	6466	220	1422520	D	159696	D	"The Sheridan Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222003944	"2022-02-09 16:03:56"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	M	0	6466	62.465	403899	A	159696	D	"The Sheridan Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222003944	"2022-02-09 16:03:56"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-08	S	0	6466	226.11	1462027	D	159696	D	"The Sheridan Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222000452	"2022-01-04 16:17:24"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	11194	49.3475	552396	A	159696	D	"The Sheridan Trust"	0	8	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760222000452	"2022-01-04 16:17:24"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	S	0	11194	217.52	2434919	D	159696	D	"The Sheridan Trust"	0	-7	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221030591	"2021-12-09 16:06:39"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	11193	49.3475	552347	A	162040	D	"The Sheridan Trust"	0	7	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221030591	"2021-12-09 16:06:39"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-09	S	0	11193	210	2350530	D	162040	D	"The Sheridan Trust"	0	-6	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221029970	"2021-12-01 21:08:26"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	M	0	29821	0	0	A	162040	M	"The Sheridan Trust"	0	23	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000089924321045923	"2021-11-23 21:05:59"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	14461	0	0	A	147005	D	"The Sheridan Trust"	0	11	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221028071	"2021-11-02 16:12:37"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	11193	49.3475	552347	A	139715	D	"The Sheridan Trust"	0	9	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221028071	"2021-11-02 16:12:37"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	11193	212.44	2377841	D	139715	D	"The Sheridan Trust"	0	-7	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221026314	"2021-10-01 16:29:03"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	0	11194	45.9756	514651	A	139715	D	"The Sheridan Trust"	0	9	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221026314	"2021-10-01 16:29:03"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-01	S	0	11194	224.17	2509359	D	139715	D	"The Sheridan Trust"	0	-7	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221024800	"2021-09-02 17:52:44"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	11193	45.0475	504217	A	139715	D	"The Sheridan Trust"	0	9	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221024800	"2021-09-02 17:52:44"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-01	S	0	11193	229.1	2564316	D	139715	D	"The Sheridan Trust"	0	-7	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	3	1403161	1	000112760221022982	"2021-08-03 18:14:18"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	11193	45.0475	504217	A	139715	D	"The Sheridan Trust"	0	9	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
