sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1752808	5	1753886	1	000089924322034008	"2022-10-24 14:02:36"	doc4.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	318833	1.23012	392204	A	225856	D		0	-343	0	0																					"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Digiovanni Jeffrey"	"C/O Stonemor Inc."	"3331 Street Road, Suite 200"	Bensalem	PA	19020		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1789662	3	1753886	1	000089924322034006	"2022-10-24 13:57:25"	doc4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	M	0	318833	1.23012	392204	A	206860	D		0	-285	0	0																					"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Connolly Thomas A"	"C/O Stonemor Inc."	"3331 Street Road, Suite 200"	Bensalem	PA	19020		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1932674	1	1753886	1	000089924322034004	"2022-10-24 13:51:38"	doc4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	M	0	62500	1.302	81375	A	65331	D		0	2208	0	0																					"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Trost Keith Edward Jr"	"C/O Stonemor Inc."	"3331 Street Road, Suite 200"	Bensalem	PA	19020		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1838512	1	1753886	1	000089924322020215	"2022-05-31 17:18:19"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	166666	1.251	208499	A	166126	D		0	-30864	0																						"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Granson Lindsay"	"C/O Stonemor Inc."	"3331 Street Road, Suite 200"	Bensalem	PA	19020		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1778272	3	1753886	1	000089924321033609	"2021-08-19 13:37:13"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	10000	2.56	25600	A	10000	D		0	32767	0	0																					"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Goldenberg Spencer E"	"C/o Stonemor Inc."	"3331 Street Road, Suite 200"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1673921	3	1753886	1	000090266421002353	"2021-04-15 16:58:27"	ownership.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-04-14	P	0	5522732	2.2	12150010	A	88633045	I	"See footnotes"	0	7	0																						"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Axelrod Andrew"	"1330 Avenue of the Americas, 6Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1577126	4	1753886	1	000089924320032462	"2020-12-02 10:31:48"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	4070	1.45	5902	A	941432	D		0	0	0	0																C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Miller David"	"C/o Stonemor Inc."	"3600 Horizon Boulevard"	Trevose	PA	19053		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1577126	4	1753886	1	000089924320032242	"2020-11-27 12:04:42"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	31417	1.29742	40761	A	937362	D		1	3	0	0																C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Miller David"	"C/o Stonemor Inc."	"3600 Horizon Boulevard"	Trevose	PA	19053		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1735798	2	1753886	1	000089924320031801	"2020-11-20 16:12:38"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	10050	1.01	10151	A	48634	D		0	26	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Negrotti Stephen J."	"C/o Stonemor Inc."	"3600 Horizon Boulevard"	Trevose	PA	19053		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1735798	2	1753886	1	000089924320031295	"2020-11-17 17:01:33"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	25000	0.9682	24205	A	38584	D		0	184	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Negrotti Stephen J."	"C/o Stonemor Inc."	"3600 Horizon Boulevard"	Trevose	PA	19053		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920003204	"2020-04-06 16:32:12"	marketforms-48517.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-04-03	S	f	171458	0.749716	128545	D	9327799	D		0	-2	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1569227	5	1753886	1	000121465920003168	"2020-04-02 17:35:57"	marketforms-48509.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-04-01	S	f	211757	1.01455	214839	D	9499257	D		1	-2	0																	C		0	0000		"Stonemor Inc."	STON	7200	0	DE	0004-12-31	72	i	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
