sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1508459	4	1293282	24264	000120919123043809	"2023-07-31 16:05:09"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	130000	0	0	A	227115	D		1	134	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1508459	4	1293282	107	000120919122045581	"2022-08-12 16:06:04"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5676	69.76	395958	D	164745	D		0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122043841	"2022-08-02 16:06:02"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	155000	0	0	A	170421	D		1	1005	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122041610	"2022-07-08 16:05:17"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	5675	65.8	373415	D	15421	D		0	-27	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122035815	"2022-06-10 16:05:19"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	5676	72.83	413383	D	21096	D		0	-21	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122027062	"2022-05-04 16:06:53"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	5675	68.25	387319	D	26772	D		0	-17	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121063590	"2021-11-09 16:05:23"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	50250	101.282	5089399	D	9745	D		1	-84	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121060219	"2021-10-12 16:05:14"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	5000	83.79	418950	D	59995	D		0	-8	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121055875	"2021-09-14 16:05:26"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	5000	86.4	432000	D	64995	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121054723	"2021-09-03 16:05:41"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	55005	85.5615	4706309	D	69995	D		1	-44	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
